Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokozishXsfWhQjdbh7M1KbbgPswMidNTQYozYUhjCn4kkYwmPcd,134081,5JuBhhfTSKoz2GoghowSLUGcu8AJKX4tEpKi4sq65w5CjCn4wmD7,0.001000000,0.541962028,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokozishXsfWhQjdbh7M1KbbgPswMidNTQYozYUhjCn4kkYwmPcd,130253,CkpYs1hr2fK2jZx77pt6vVtLm2ZGHSRLAsdPDdv4iaFoMTE45cDZv,0.001000000,0.457100507,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokozishXsfWhQjdbh7M1KbbgPswMidNTQYozYUhjCn4kkYwmPcd,126523,CkpYRqYkFDHyj27rQ6iTWMkFuUdmqKcZTSMH4L84is3SPsYbXcsee,0.001000000,0.596315735,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokozishXsfWhQjdbh7M1KbbgPswMidNTQYozYUhjCn4kkYwmPcd,122814,CkpZacZZqpunPWBFeFj3ydZihDY8x8SgcQYoSywmcM9gq4wKze7G1,0.001000000,0.544084826,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokozishXsfWhQjdbh7M1KbbgPswMidNTQYozYUhjCn4kkYwmPcd,118723,CkpYYjjP47CPWBt4me1AMoneFthKRyjZXqSgcx4qWDMH6oMcEvKUD,0.001000000,0.427105782,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokozishXsfWhQjdbh7M1KbbgPswMidNTQYozYUhjCn4kkYwmPcd,115419,CkpYpTR3i4si5BYWRtLmP53bJWApEfkgrHTwL1JACZuEQctc589xV,0.001000000,0.447793104,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokozishXsfWhQjdbh7M1KbbgPswMidNTQYozYUhjCn4kkYwmPcd,111839,CkpYzJznHKp93NKAYENbg4wtaCAkaDMPZxtrToPLh1n4hjLZxcDtk,0.001000000,0.486144172,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokozishXsfWhQjdbh7M1KbbgPswMidNTQYozYUhjCn4kkYwmPcd,108300,CkpZ1rEGvgGWGk5Va9Q5BmLocRfrXg3FDmtuozZnAFJWQDxYFFUJ8,0.001000000,0.528643813,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 18:42:00,320315,3NK6zUnCkgQxY3N9Q5BDscQvKyhPb4JVvDr9x1vCGDLmXzxSsy8Q,B62qokozishXsfWhQjdbh7M1KbbgPswMidNTQYozYUhjCn4kkYwmPcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ1gVjtaTNWPdSgvaUVZmnz4huGPB1iAQc7Uq4znTEfu3qzJDHq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 17:57:00,320311,3NLkSVgpLR55GSVWtvaunLBaniaRSLJEBqwYLPva6ZrMCCP7Eufj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qokozishXsfWhQjdbh7M1KbbgPswMidNTQYozYUhjCn4kkYwmPcd,5234,CkpZx7nJddACUC9P3QDJsyKGDbcojiTunF8uPkvxVJResWqmTBGQi,0.250000000,75.000000000,,PAYMENT
