Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6gnrE91BYdzYJxzHgU3Ujoexmh34TgyHYdLeprBbSZ7DL6p89y,577269,5JtxHvmohpJSa3FZDzxMbGK2DZ54zN2EXpvsiE4oZyXgXXwUwiEW,0.001000000,798.756052758,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6gnrE91BYdzYJxzHgU3Ujoexmh34TgyHYdLeprBbSZ7DL6p89y,558684,CkpZUGa3bmdRDiKRFyBwopZEY5XVGCH1PxjL91fNVqj9y8uWKexkk,0.001000000,787.702314534,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6gnrE91BYdzYJxzHgU3Ujoexmh34TgyHYdLeprBbSZ7DL6p89y,540375,CkpYqUFRjHgysY4KMXB5uRDNAUjGmWtJCP6zA9BrDQ3nSxyd86Ai6,0.001000000,814.054164827,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6gnrE91BYdzYJxzHgU3Ujoexmh34TgyHYdLeprBbSZ7DL6p89y,523137,CkpYrhnUmHDCzXunkoJVTVtRjcbj5afFSaRknb8aweB79mcq83yTJ,0.001000000,783.167420555,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:42:00,343545,3NKmvixpsF9Eg7LQh4z9yikJQ5LRR6iGZ2u8MEgLGzhGxFeCcQwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6gnrE91BYdzYJxzHgU3Ujoexmh34TgyHYdLeprBbSZ7DL6p89y,505597,CkpZWitff34MoV4XjPVYicPuZwCmrg5bHX7iTzgrxE4E4p5xatHvP,0.001000000,733.858652734,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:06:00,339433,3NLRx524S644crjGdztRwitDh2UKVovwPZShrnNY4HrWzpMXS16Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6gnrE91BYdzYJxzHgU3Ujoexmh34TgyHYdLeprBbSZ7DL6p89y,488574,CkpYVvxfKWPhRaJL8g5ZU39qCExeJz6MysFjk1C2doEYC8FmbCrWq,0.001000000,855.792634477,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6gnrE91BYdzYJxzHgU3Ujoexmh34TgyHYdLeprBbSZ7DL6p89y,472813,CkpaKU7MURViqL8ptwZh3hayQ3FyY5SHNWMn3JiQz4csG6nmwETDq,0.001000000,869.914198995,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6gnrE91BYdzYJxzHgU3Ujoexmh34TgyHYdLeprBbSZ7DL6p89y,457498,Ckpa3y71yCzABNGXzsgDaryqnV8BNpRTSjUmzwFscuPM3xfTQsi4r,0.001000000,786.115371864,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6gnrE91BYdzYJxzHgU3Ujoexmh34TgyHYdLeprBbSZ7DL6p89y,443795,CkpZrxHJgSPg1VnrBBcEPr2FdegGCokfJvXhG3Ct1a5zsqncyDGz9,0.001000000,723.746614491,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6gnrE91BYdzYJxzHgU3Ujoexmh34TgyHYdLeprBbSZ7DL6p89y,430749,CkpYw9box6CoMggoWp3jCDZqeR32qVN9C3cCPeYVrS75ouC6HiTaz,0.001000000,811.448200711,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6gnrE91BYdzYJxzHgU3Ujoexmh34TgyHYdLeprBbSZ7DL6p89y,417848,CkpYQZTUKWXGBry3DbpfcZfPhXYn6jzmPCDwDFNk2dkb5LwHji7wZ,0.001000000,812.342774951,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 16:24:00,319487,3NLHWUXtC6uakhVDGmN9wohGbVfDQuAZ1MbvwrdeHMja6ZrEPVJn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6gnrE91BYdzYJxzHgU3Ujoexmh34TgyHYdLeprBbSZ7DL6p89y,34689,CkpZyDkrhxhQ3DXujvp2FEjULp4yFwd5StVRfwAUuss1zatmScC3q,0.300000000,102994.623069300,,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qp6gnrE91BYdzYJxzHgU3Ujoexmh34TgyHYdLeprBbSZ7DL6p89y,B62qofvT3SZ8udk84ZGfhcgMVNmqfiu3rwJwhx8wUvxSWmaTiVbPHuw,7,CkpZTYwai1Wf16CUoMUGexqGoYJ3p2XWmazhv8gBBkBGR15SHTXP9,0.010100000,102995.432149309,,PAYMENT
2023-12-24 01:54:00,316272,3NKge55PAJbvkBi2HBBnRrJXAdLaUqhRDuvJwxX31CKZrrbowGH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6gnrE91BYdzYJxzHgU3Ujoexmh34TgyHYdLeprBbSZ7DL6p89y,405083,CkpZgic5p4QKWmS1djwEQMQjaCEJY3cTdvHNHHj6tYH3ZyjZFfSk6,0.001000000,898.919575497,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:00:00,312337,3NLCJ5o2rZeuUEt84HKe5FXHxafbUN9Kn7XngLJNhaPPzbbaREsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6gnrE91BYdzYJxzHgU3Ujoexmh34TgyHYdLeprBbSZ7DL6p89y,392525,CkpZZ7QNfSVMnVaxRBrWkTwyVKzqJCtL83RscLYNdUEfJPs1bXjmT,0.001000000,736.562574604,payout_from_AURO_Epoch_66,PAYMENT
