Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,297001,Ckpa4s39J4Av323dn5hYzcmyUYuLtVan9aiYRQsxD453qQ4CHUDpY,0.001000000,0.061509159,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:36:00,269905,3NLkJCrmoEqNwFjRTBmvDW8wpy1BJCaXd1TgjEFnwpEyHVAFDnQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,285671,CkpZNfTubZuMHJ5wmhvecMBawZ4NGonX9RqmCE6FyE7ZYkQ8ckvFR,0.001000000,0.059012966,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:54:00,265952,3NLW4NuuPucR2S3Wfs6HFrjPRgJdPWvMcV2NCoS1dzHvo26XMFK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,275177,CkpYg6ygjcE3nbt5xXPUWd51jaaB7CeGaLX3jLQWYi1Czp7rGZ4bB,0.001000000,0.058728053,payout_from_AURO_Epoch_55,PAYMENT
2023-06-27 14:42:00,264402,3NLSSazncmH7C9ZtZG2QCLEPqNSqieQDRYif9jrKjkX7tguZFGaU,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,B62qjo3ia6RrPB8HW42CjiKPK378jbB7va5HYt8fVnbdTRSCzzibYbx,3,CkpZYFhSYr63jkbVMag8hXPc5T2Rmb6JX16mi5gVwdfhvb2pqRd2m,0.010100000,8.085477848,,PAYMENT
2023-06-16 13:27:00,261091,3NL6s1jSVTJqNKU5CK1x6Zo3DjNyQ2SRCruNsmrMEkSMLMrzjh4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,264195,CkpYyG42qFXr5sP21LTF6A5b2G2ocKZoQr9JC8qND8X9tyXkKRifW,0.001000000,0.067691358,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,253449,Ckpa8ddkcUfCYvhFQF1N1ziZpMw5mvRgma6eCijkbeETmkGLXkXw7,0.001000000,0.065872079,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,242821,CkpZVGj9bn6Y7WMx76pnP3jFAcBL7Ynx5f9bVRKq6m8wu6ptU7Jz5,0.001000000,0.066885263,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,232341,CkpaJ9g6C1CXDQbibxEUnSwaAPnmLAf1HxVXMRxdgpC3qXgGK2CoA,0.001000000,0.056501772,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:36:00,243699,3NK86Segau3t1fiFVsEcKkWf8gpgj5JHj589KEZk5tAnXU8uoh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,222148,CkpYeLPw7fQyDnE2eeAtwkXnijW7xA4E5J5uYP2xR6Kg1uSE7caZA,0.001000000,0.062264752,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,212278,CkpZTLd6gXxXHbqFLProz476geFxjED2zjKbH15MtEy2oPtjbngqT,0.001000000,0.054319539,payout_from_AURO_Epoch_49,PAYMENT
