Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:57:00,356382,3NLN64mA2fUNPXKjFMuKet6RF79VWB2aRPxUcru6GoukK4WwML5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,568283,CkpZbee8sQF2psqPpUkPtmLcmV8LE2cgjKhZmbyzP4jt4nUZKa5t2,0.001000000,1.134269686,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,549888,CkpZ2bcc7LbXc43XEva6toFcHbiTKJXE7YMgyL1LgxrV6aQeMwG1c,0.001000000,1.172215637,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,532653,CkpYkNMXod71FpY4LHb72cwEEQqPXHZUf2bzy7Snk5MyYFicY21Tv,0.001000000,1.127739570,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:09:00,344208,3NKQZxR4KTzx1Grv4cjCSc4pj6SeSWMGcGuDmVrZqMRJfJdpVGJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,515156,CkpYeugbrgmTSVZmucqYWqkcqkPhk4UeDKRaSu7dJPrunmmAaV3KD,0.001000000,1.056736308,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:30:00,339854,3NLjyrexcSgVPM7zin6NNUV59mgcdSoyKrCWmnFkRg4c2cK6CugE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,497991,Ckpa19ypeyJkf92Lc1jTaTPwnXNYmw2au69f7nDamXWddY6P6KTZp,0.001000000,1.232317907,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,481655,CkpZoEnNBquxMaqmdS2F5ZH7Geev3eRbmYncrTyB55CfGi38ovvFv,0.001000000,1.252652589,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:27:00,332842,3NLpfNnxW4Pu4H1qdcjZPQ9BPkwYu2SdKnMjE9UfNH3ccjZC28GM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,466140,CkpZNjFbD3fujFnVDUfdDqyvrbBEnqSZtiRd11DVQCCuW2Gus8ePK,0.001000000,1.131984069,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:42:00,328761,3NKQSbqreXcnXKBq3gp2sSvsU5MbYpEunFcm5Zutq9iP4oUHW58o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,451443,CkpZNXQUDcBtBSRa7YFBoWc9axztmfm61ya2Y9E3z8BS7QfuZf8hu,0.001000000,1.042174294,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,438111,CkpZk3NEuoTrNws4NkFfkthscNiB3RLUM9JHFHyKXWpFR7VB3aL9i,0.001000000,1.168529562,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:36:00,320716,3NKEuBNx5zBQQWpAs2zFuEETEyVgsYEh3EceXS8t2cdF5DEMiKz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,425144,CkpYSEZaZbW5bTWPxj3cE4QoYqAtziyowUqMH12hdeeWGx1d9ux8B,0.001000000,1.169824621,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:00:00,317051,3NKFwafgcgDZY4GXZY64f6ACwJNN2ntYnGD8wk9Zh7YWo3T6Euiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,412311,CkpYygtRivpbvaas5BFhfRojBX6ukBWTwP4ghNSxhrQjjnA6pFQsQ,0.001000000,1.284743765,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,399615,CkpZcjgW5hiDd5PQJSQ9MtiLKgVbogdWeRiPAmvPfrDHpu1tvmm6a,0.001000000,1.059838560,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,387670,CkpZxzF6ATRmb4LwKRDhWdfYJPmMFVmFTxHbGvE4Ft9qu3GatMoAA,0.001000000,1.100164594,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:39:00,304450,3NLoqmN1xKNDC33AYd61uu78vqAVNDLQJTtV615n4iRJWxLdRZVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,375649,Ckpa3LejGZjBHN3k6CGszZhZ2BYEc8Q3umG5wda91fBqu5o3iZLUK,0.001000000,0.974583004,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:36:00,300190,3NLqRhF8EXEZaTHMUka4XY1F83cPpHvPr8Pf4SPRPXdmKMtGYCYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,363356,CkpaD6tKGy7DSUXRECLTm8EzEvYEcdG75Nh3d4Rs5HHj8YsZyxYZn,0.001000000,0.992459489,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,351184,CkpZFtQAEsKQEYHF2YFBmgtW8XSc6VquJQB9FE7AZJmqgrGLVzSrP,0.001000000,1.094678512,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,340643,CkpZPVgvXcX9SztxHSLEtDn4NyK3oiuEcLCrx7RGiTWGr9DDYnu1x,0.001000000,1.032709122,payout_from_AURO_Epoch_61,PAYMENT
