Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,565805,Ckpa6JHnuU3k28Ttib9bzJpTdz3nz62VqRpTq1QZTwLX4G2ar25gd,0.005000000,0.102893113,MinaExplorer Payout 333 #357220,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,497503,CkpZWpB3RfTLfTJF3XohEkV5MuoUwXmKpNzEE8t4vKgYLp9itapGX,0.005000000,0.101097326,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-12 05:39:00,329455,3NKHV18aw8AwvkE5Y3K3Z7s15KxwHSJvTW8eiq8TW3iKzELMXow6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,432841,CkpYm2vq9rwLVr24F3CrAEvHYouzMxQWCpyivS8eY51uMnYme7k9x,0.005000000,0.106420557,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,374059,CkpZBdDRvdG9bR767zmMm7RzMM9etFX5Wdu9vFcEy9vBK22XkWuCP,0.005000000,0.102650188,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,312427,CkpaBe1BuiouVdWPKabGDgVjfv9bkzj3Fr7M7eD62qXiNA41o3MWn,0.005000000,0.105083026,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,247097,CkpaDeCbzJC3Rv9U8YAiwSVtP5MHfAiFESrPGmowjFW4mHBQm8tN6,0.005000000,0.103577420,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,182548,Ckpa9bbNdK1CR3AK272poT3wnrax5cAcR2mnJ18bRzN1GFXSz6pbn,0.005000000,0.104132638,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,119319,CkpZHyk3c6FdQrj9juUBnjxSnRUGcWXK9YecMoWDxancSbYxExrQv,0.005000000,0.103582232,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,57325,CkpaBqoSPmKYMxLyxVEMxt35ieNjMezZBrGWuFm2wCxhzhsAxoCJx,0.005000000,0.130708080,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,46746,CkpZwniFuDzcKQuVuVFfgtWaV2hFtDQMRkm6oxqjLKdCeQgJKhmpP,0.005000000,0.121712494,MinaExplorer Payout 201 #226803,PAYMENT
