Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qr2kSQk8EsiiVkkZefytgALv7YmR455rMqtRaGQ894rs5zVj5Qmp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYvpA2CYFsjkoCVdddfLiMVqG99z3YfcUQ19vixzvdnnpzvyurF,0.100000000,3528.900000000,,PAYMENT
2023-12-26 22:51:00,316943,3NLJJ5NXcYbt4R9JFprsmQft97ZDBPYQiZGRpPYB5kiJQu3ixisA,B62qnosy7Xy1f3KHAroTwht1VKEQ6ztesQMWDtofX93hCd2TdsVDQPN,B62qr2kSQk8EsiiVkkZefytgALv7YmR455rMqtRaGQ894rs5zVj5Qmp,6,CkpYy6mJzKpvvrsgVfBgcDhXpi9B23WMewyaVyfixdr3xuGB1xVkx,0.200100000,3529.000000000,,PAYMENT
2023-12-26 22:42:00,316942,3NLHYwYHnVE7kAZhHSxhcbTWd7Tb5yY96ESP12CLfUYV65VoRkTV,B62qr2kSQk8EsiiVkkZefytgALv7YmR455rMqtRaGQ894rs5zVj5Qmp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ4UhM8P5rGY381hLxqHbLwxxptkjctDJMqX5hui9PVtk2VCwuV,0.100000000,27.900000000,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qnosy7Xy1f3KHAroTwht1VKEQ6ztesQMWDtofX93hCd2TdsVDQPN,B62qr2kSQk8EsiiVkkZefytgALv7YmR455rMqtRaGQ894rs5zVj5Qmp,5,CkpZ51huqAnbTi47xKF4p7pThK5pjvGaBnLhv5GXFgg2skV2NrsqZ,0.200100000,18.000000000,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qnosy7Xy1f3KHAroTwht1VKEQ6ztesQMWDtofX93hCd2TdsVDQPN,B62qr2kSQk8EsiiVkkZefytgALv7YmR455rMqtRaGQ894rs5zVj5Qmp,4,CkpZdfEhypL5tmih8UTTuezWJZPJA9zLnLcPNdKgWeSTv249wwxTg,0.200100000,10.000000000,,PAYMENT
2023-10-24 21:09:00,299528,3NLeGVrn3ziDJfSJ3gYWeLNUWsgckrr8kpZRsJF9fN8YdBWbqYpm,B62qr2kSQk8EsiiVkkZefytgALv7YmR455rMqtRaGQ894rs5zVj5Qmp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZw2ktyHU9bE8nihVcJfthdcHRVnZFCfcqqv5nydnJPaSXADFur,0.100000000,6352.900000000,,PAYMENT
2023-10-24 21:00:00,299525,3NLun2U66bbWAimJSRKSZrWXVSRb2KJ7YJGihQ4nsKjzPg7yimVd,B62qnosy7Xy1f3KHAroTwht1VKEQ6ztesQMWDtofX93hCd2TdsVDQPN,B62qr2kSQk8EsiiVkkZefytgALv7YmR455rMqtRaGQ894rs5zVj5Qmp,3,CkpYXnaLtcgRsUJeaG6F55w622FSTsMCzkxdWKGwjx6SGab34roUK,0.010100000,6353.000000000,,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qr2kSQk8EsiiVkkZefytgALv7YmR455rMqtRaGQ894rs5zVj5Qmp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZJ64jKYcoTHJxFkm8hWv4MSNdJZxQHku9wHhwvHE1QxTFkAWSN,0.100000000,58.900000000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qnosy7Xy1f3KHAroTwht1VKEQ6ztesQMWDtofX93hCd2TdsVDQPN,B62qr2kSQk8EsiiVkkZefytgALv7YmR455rMqtRaGQ894rs5zVj5Qmp,2,CkpZQMVPNZ5v3LEjqaqBn21iYaqWQCT4q9szSmrJ6gE3UUpMMU9Fq,0.200100000,50.000000000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qnosy7Xy1f3KHAroTwht1VKEQ6ztesQMWDtofX93hCd2TdsVDQPN,B62qr2kSQk8EsiiVkkZefytgALv7YmR455rMqtRaGQ894rs5zVj5Qmp,1,CkpZwwjrVQ83GSNYa1DQWV5pHeRFynaTu9Q7c3Qhu4veWoHocUDh3,0.010100000,10.000000000,,PAYMENT
