Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-05 15:36:00,257873,3NLy5jChUhHuVWXDMgSUhN3sehRgveR4H1mz5q6Ho5h6TDXGU7XA,B62qkzsSpYy4DP2yGGHQVd2z4d7rm3qKgxJAtgdhepbhYLxrKPwk2SZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZgbk9e1Jwu6925iLVqrR7imEhhRGGyTfm7uVtDjUmc75rqnXjh,0.050000000,19.350409999,,PAYMENT
2023-06-05 15:06:00,257869,3NLJbDxohgpBa351j2bEQwoZ45aLeVzcZHyYbPmHYrVYWvaSw78e,B62qk6zxVn6A9uaZhg2LGCkX4p58sxtd2Eg2H659NyYfM8K3BWgiKTo,B62qkzsSpYy4DP2yGGHQVd2z4d7rm3qKgxJAtgdhepbhYLxrKPwk2SZ,4,CkpYwM3H7Gw8PSdNdYHfJLrJvB6DNYrq4mWKfuzBvqjafv5tu6yMe,0.010100000,19.400409999,,PAYMENT
2023-05-15 14:51:00,251808,3NKET6UJWqufd2dbXbnryzQexRBtrcp1QdWTra9dwxCcPuAUd18h,B62qkzsSpYy4DP2yGGHQVd2z4d7rm3qKgxJAtgdhepbhYLxrKPwk2SZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZipQKE3zSDuLh7qfW1u7zQgkTjcSWDWefQHxpB9V8dSrqDg1g9,0.050000000,22.235020001,,PAYMENT
2023-05-15 14:24:00,251804,3NKLQGzUnEpwLKU1KTRudC9CAWa1CkXvA19ZxmUKGubmfz5kui7Z,B62qk6zxVn6A9uaZhg2LGCkX4p58sxtd2Eg2H659NyYfM8K3BWgiKTo,B62qkzsSpYy4DP2yGGHQVd2z4d7rm3qKgxJAtgdhepbhYLxrKPwk2SZ,2,Ckpa4EdDxQUtSj2aRm5vPLS3RfdZ4T75Gu1qBjLQJ5Qgv1wGFh3t8,0.010100000,22.285020001,,PAYMENT
2023-05-14 15:15:00,251511,3NLewRjsync3e5sMpx7JMPnxrHsoW5Rym7iPHTfdL1yZgayzerRz,B62qkzsSpYy4DP2yGGHQVd2z4d7rm3qKgxJAtgdhepbhYLxrKPwk2SZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZfcpjxhsWq5KdWr8UqFmiU461K9Jdtf8NCfAJA9HKWVwFAqcGr,0.050000000,22.295129999,,PAYMENT
2023-05-14 14:57:00,251505,3NLctFFoTj2PH9UrHJm27pwDXekV7162YXnF2MHms9JH3hf1Dqad,B62qk6zxVn6A9uaZhg2LGCkX4p58sxtd2Eg2H659NyYfM8K3BWgiKTo,B62qkzsSpYy4DP2yGGHQVd2z4d7rm3qKgxJAtgdhepbhYLxrKPwk2SZ,1,CkpZUbBkEo35tiu6ygWSA65hBx6uZXia8ibWpGB4m98odvjxQ1A1T,0.010100000,22.345129999,,PAYMENT
2023-03-19 13:33:00,235160,3NKnnTtmT4CYSbE7QanM6hWmHHCN6ggXakNw7ykqaVUaeb3rW3Rm,B62qkzsSpYy4DP2yGGHQVd2z4d7rm3qKgxJAtgdhepbhYLxrKPwk2SZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa1uookraNMjyEbbzguhPKsNDqPiKx8MSKc7U3eHLHHC9cNWsVL,0.050000000,14.282040000,,PAYMENT
2023-03-19 13:18:00,235155,3NLmMgMq863rxFo6jEsdTJNNKbWy19GwB8FvMSYF3RJM6jVG8Sf7,B62qk6zxVn6A9uaZhg2LGCkX4p58sxtd2Eg2H659NyYfM8K3BWgiKTo,B62qkzsSpYy4DP2yGGHQVd2z4d7rm3qKgxJAtgdhepbhYLxrKPwk2SZ,0,Ckpa41MBZCfcjUGDN5qM88MaXCaga2ms5tczgRbNsiRigFweUf8RV,0.010100000,14.332040000,,PAYMENT
2023-02-09 10:27:00,223779,3NLfRHtRcbA2n7o7LXpMZLbboPwVLBrfvVjkr9vgYUp6LQ7byjCe,B62qkzsSpYy4DP2yGGHQVd2z4d7rm3qKgxJAtgdhepbhYLxrKPwk2SZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYnHZM11hoG78qPHjqhjdiDvdXLp1AMopvFFSYfvb8thVyUk1Eb,0.050000000,12.241030000,,PAYMENT
2023-02-09 10:09:00,223773,3NKfkWhg11ygdeCHUdEeBSaT6JCktbT2qnEZQsTFLAqzzze1S24w,B62qkzCPwhsEkyadHtoqmYQJxubiEkNPt3EUbxwDGizSTCKKgWHePAh,B62qkzsSpYy4DP2yGGHQVd2z4d7rm3qKgxJAtgdhepbhYLxrKPwk2SZ,0,CkpYoN3mHpjjNxhRpv1A83MfYRikqBQApUaPnMiKDcLxAzkXkw7hG,0.010100000,12.291030000,,PAYMENT
