Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 14:51:00,313619,3NKN9oGRRykFmZTueUpWUHDhMi7rrzvopvDmcRPwuUEnKrs9Dub3,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ8szpm36MqC2bivzzL8jr4MRYjns3y9EPge2TzeuWtHcyZwSrH,0.100000000,181.568892130,,PAYMENT
2023-12-14 13:21:00,313600,3NLvcPnXiPMpQWWnMHtpYNvqmm7CPXssK6xPN8DGqAT1EzNEpENA,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,15,CkpYz66aseEmVG2W7mGnAPxF7LSM8qtk1gQgUd1Dm5318FA2Lgr9r,0.200100000,181.668892130,,PAYMENT
2023-07-17 08:51:00,270130,3NLx2X5e6pfYhPQevPQMBcM25LAsNTWPCT7siNc5pWidRXhMFmyS,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYqJFLsPNuuWP6jmhqKic3Z4fG47dSgXPJ1LBH6tEs66UAHiEdZ,0.100000000,14810.900000000,,PAYMENT
2023-07-17 08:21:00,270126,3NLdJX8mz9Xm5izLw4VUf99VDR25BLqyMNMun2LRvQbLhjJCtqHz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,14,Ckpa3k2GjD9oy9X6KHpQ2RbBUz9PwjBWrFt4YP5QvYXzsGR6KwSdu,0.200100000,14811.000000000,,PAYMENT
2023-07-15 05:57:00,269528,3NK84nGTDU1c8rxYj5psDPy7g84tXa6tLCdz7nnSbabuv577oVp5,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYr8ukBSYF3eVmZSdo2CZHxZqakbPMMCgBnoCYypG6hs8pfh9nD,0.030000000,1040.970000000,,PAYMENT
2023-07-15 05:06:00,269518,3NLfsmwgkJzQMhkEwFWFNRTp1uLunJNT8byMBctsURxSTEgpeqeL,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,13,CkpZttR6c9r5PmVqRDKwNmRunSpPtGm4k3t7UxsfQ9yG97dd6NG4Q,0.010100000,1041.000000000,,PAYMENT
2023-05-25 09:03:00,254599,3NLeVDLwgGZj7wi4kp4ZAjNhskLSP6fKvZe4jmGNuDNKkhDHjrDN,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZQ5hKLJG1PytrKScuEbYjeEUakAtWfKFGPRTsKNrxbN5npWxHb,0.007500000,499.992500000,,PAYMENT
2023-05-25 08:45:00,254594,3NLABjfk3r4BYg33Mxqu1nc5YHbqVej5XDgTC6ajSuJC1iFoZ8pz,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,12,CkpZai3MeuTnQmXVxVQJrsRb6N9bnXTqCwDWoHU4Dti46GcGZnLvX,0.200100000,500.000000000,,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZUQepS4rPZVWJTVsYjmWYrgSmnet54mfDzNbR41y6z83TANLMa,0.030000000,999.970000000,,PAYMENT
2023-05-22 02:06:00,253620,3NKUj6am6DSyY8bVjNYkRBVwyqmGoPWsXWgWCJ5DsYdUmovKTHh7,B62qp62KHNHRrnusEkbvWikNrQng5hG76B3W2aRfuYLFQUscX1mi61t,B62qmdLEtc9wY42svYrCjau8c1cqPUute6bYMi3BAVvHLU1VYu1NfzP,11,CkpYsj4o8tDqwFqDmWK2izHGwmehH3hsLRDvACoLme6yAKixXgFkU,0.010100000,1000.000000000,,PAYMENT
