Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 17:54:00,102603,3NKTrdKKFWfC5XSusguzVu6HWsmwQ3ZvCrMZs9xmxvBixRDw8wGD,B62qkpugUAvuD1tgfQioq7M8MJhGaQGwic25kNXncSwP1rKxEvqfayg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZcKvH7pJrJzyf5yrQDJ5g1PyVyhM6vhQf2dNtXqnNP3Npvx423,0.050000000,99.950000000,,PAYMENT
2022-01-24 17:30:00,102598,3NKC9uZf3gcXQ1TzRepBrBXgdv453n4z3YZdMXX2DBKc4tzoexna,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkpugUAvuD1tgfQioq7M8MJhGaQGwic25kNXncSwP1rKxEvqfayg,51585,CkpYbfARXBrR9PEx6FGLjUCxyjgjYwAZGHy3YFW1ETN8TucobkonV,0.020000000,100.000000000,,PAYMENT
2021-09-14 13:27:00,61232,3NKU2Y9sRscDBLdX1x8TrxwPGkkfGGL84H9RHSr1R2KzXyXXgVps,B62qkpugUAvuD1tgfQioq7M8MJhGaQGwic25kNXncSwP1rKxEvqfayg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZPchzcr2wXWdXfjoxxGmYbKAU1aLju3e8vvxkBeM8B5xp1vTvZ,0.010100000,363.153800000,,PAYMENT
2021-09-14 12:33:00,61218,3NKJSAXjbzRMa812RW1DjHHwWFSQB6H9ZFdvWFBSHj4f8PjGgHDf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkpugUAvuD1tgfQioq7M8MJhGaQGwic25kNXncSwP1rKxEvqfayg,248,CkpZ7xrrRzYc3ew6XFzVG49PBXVvv4k59oJrDgw4aCWFq6MBeR2as,0.001000000,363.163900000,Paribu,PAYMENT
2021-09-14 08:03:00,61164,3NLPuMfgSCL3qD4RLHdJtp21563qaxiZZY8rygf217xP1DNrcSxN,B62qkpugUAvuD1tgfQioq7M8MJhGaQGwic25kNXncSwP1rKxEvqfayg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa9w4rodD16UrYPUUPE89LBxbN9pBXp8r7EEZ7EkBZdu1hwRywh,0.010100000,49.649900000,,PAYMENT
2021-09-14 07:24:00,61154,3NLWYfhMHBVv9NgwSREMzRes7QToSfnDsHWWyUJn5Ges7ch4YyXZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkpugUAvuD1tgfQioq7M8MJhGaQGwic25kNXncSwP1rKxEvqfayg,7413,CkpZXAPqf9yCCqGB3qp89FyyyVS2Z9nyiJ9fb4gv5xVShFzpzFtSX,0.010000000,49.660000000,,PAYMENT
2021-09-10 22:57:00,60126,3NLjmydqozBzQYTqkccTsrpf2LWfgYxwES66cGzbbuyMe8j9SnfE,B62qkpugUAvuD1tgfQioq7M8MJhGaQGwic25kNXncSwP1rKxEvqfayg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKYu2EiAMVqQebpeKQgnFwsauDUgxWBUdNuAaeJs9Z8tyUqNM7,0.010100000,99.639900000,,PAYMENT
2021-09-10 20:57:00,60095,3NKZcBn2ey8gi2Sb3QaHTJhdMeSBzsAaFAR5mFo9Up85PkSi5dvg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkpugUAvuD1tgfQioq7M8MJhGaQGwic25kNXncSwP1rKxEvqfayg,7134,CkpZHopgF34rtaSCGXnoWA9u6uwk5wQzAnspao8MfhLmN6wo5Wiyy,0.010000000,99.650000000,,PAYMENT
2021-08-14 02:12:00,51007,3NKMRaae2rDCmL6DQumsfh9rUAEWEC5k42z6NtSNDrttfNL2fX6x,B62qkpugUAvuD1tgfQioq7M8MJhGaQGwic25kNXncSwP1rKxEvqfayg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZq6RjEuA3E5kU8QNCFbY3Z6nrWeXUUcu5CgCAkkYYBNHpKoPAZ,0.100000000,399.250000000,,PAYMENT
2021-08-14 01:42:00,50999,3NK5cj4M3oY4X6rQVsruHpr9pRu6GwQWXfiFdMqHouCJndMd3exG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkpugUAvuD1tgfQioq7M8MJhGaQGwic25kNXncSwP1rKxEvqfayg,5168,CkpZb9P3KrgVoCYHCQobxm1dJmJg2xhjkcgRe8znFFn6zNYTFUo7H,0.010000000,399.350000000,,PAYMENT
