Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 05:09:00,364377,3NLniUmtZ1DswgPydVwQBEtKX5rCEdKtiDckq7GnfMnhRKeqn5xJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,136456,5JvJSUHoGxaMDV9TMQD1gmhVCS8y3X285Vm7sygf6GYMooG87fr1,0.001000000,2.345057407,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,132569,5JtabiUhYDygaXrH2Z66FwiHvTXrJnmZ5e9ZdddPuxdw8zW51zSm,0.001000000,4.299301626,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,128824,CkpYrsP2tS8nmohZU4gu5DyCC7fyqdmptxAVNYhjweSn16W6onKWV,0.001000000,3.626108601,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,125069,CkpZRL9cy3r9sJqEcT9uesiyKX44Vu5LqmFkLLKvUA1GH2PNfFAvn,0.001000000,4.730480544,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,121344,CkpZ3chgRjDg1W9Fnz3Kq8GnpVDhZ2FwRNACzt48NyDPJ2YFiDnb7,0.001000000,4.316136844,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,116124,CkpZSAEiQEzHvWuk1x87usjeGh3a2nGXZ1BmfLjGXAakedWqJiSs7,0.001000000,3.388296861,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,114011,Ckpa2NLQkRznDBhb6fpHn5sLCrqETbrP9Ae6C1jDWmxHxDDx9AHup,0.001000000,3.552760386,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,110461,CkpZ29kTq8mivxfbgVJWLiovVXNxKmijMJiQTpajwq5jo3MrmyNY9,0.001000000,3.832830013,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,106981,CkpZYjaDW9CBzxJf76UKuXyPPgcW5RB2NGyoALQYxWPA6aCV563Qc,0.001000000,4.136345655,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,104231,CkpYp7XZdiJbQYptwMwaFYeiD7QbpYWtGVXL6958dqgmdYUyAjTBZ,0.001000000,3.683955903,Piconbello epoch70 4%fee payout,PAYMENT
