Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 17:09:00,60662,3NKAoiwW1qHM3yLFqMfK8jPfk83nrNQmVfcUNAx51KnyFpLcdBew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCtGp4CPqhL98s6CnkHtxx3noSTnXERM6ZzR6HoLSPW8a1pMWj,1847,CkpZisCEJt4fvkVLLy4PHuwhuZysw2dnQwSGSufRiQ5hJz6nC7qPR,0.001000000,0.008044375,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-29 06:48:00,56083,3NL49VyQvJivCju5j9sw2y9LimuvSc2fXApXKAgNpE8UVsnGhUfU,B62qpRCtGp4CPqhL98s6CnkHtxx3noSTnXERM6ZzR6HoLSPW8a1pMWj,B62qm1BmT6xrZkGZxKJQmxWZ2NTGwnej38XAMpYoZZTeUVgTKBRNdbG,3,Ckpa4n6LNSDQEC9ikFjY89Ej1Vuv2ybxcJUvfReusdXf3DGmYfex1,0.200100000,43.729252853,,PAYMENT
2021-08-28 00:54:00,55674,3NLWCz1ULChPZBcraKewhwSCiFSq21igGJkW4JWf6vua2F71eUea,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCtGp4CPqhL98s6CnkHtxx3noSTnXERM6ZzR6HoLSPW8a1pMWj,1112,CkpZuiMy5JceuFU8mYz8c3aWmCYFGraHswoK1wTiYHMX6iepce3PL,0.001000000,43.922134456,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-14 07:09:00,51069,3NKgfkmVdNNpSCK3RmABLj5TXbhLsgNSW4Ey5QxKow6tfhUQbsU6,B62qpRCtGp4CPqhL98s6CnkHtxx3noSTnXERM6ZzR6HoLSPW8a1pMWj,B62qm1BmT6xrZkGZxKJQmxWZ2NTGwnej38XAMpYoZZTeUVgTKBRNdbG,2,CkpZDBFX6MyuADLRphC7JiwJ1EWDiXrhNgPHcz4MjSfkq3oqadDuZ,0.200100000,36.830000000,,PAYMENT
2021-08-13 14:09:00,50858,3NK7mWYWX6S89VjZyLczkhZVgbaiMTihoizyCfrHaGLnC4up56fZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCtGp4CPqhL98s6CnkHtxx3noSTnXERM6ZzR6HoLSPW8a1pMWj,747,CkpYSpMHu3n6J3fcG2yZuGrT16Ex28SUtBj6js1v2cefKi3ztyMpX,0.001000000,36.405069449,Piconbello epoch8 0%fee payout,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qpRCtGp4CPqhL98s6CnkHtxx3noSTnXERM6ZzR6HoLSPW8a1pMWj,B62qm1BmT6xrZkGZxKJQmxWZ2NTGwnej38XAMpYoZZTeUVgTKBRNdbG,1,CkpZtfZdSQRsXHi2EAo9mLH59JCUBMneaHv7mVYurKxGc2QBkEdYM,1.000000000,4165.070300000,,PAYMENT
2021-08-01 13:57:00,46937,3NL7LVEmhZhXFbfzNyswdYgCN7kc8YJ3VFdZDoTmTg1H3pGydFMu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpRCtGp4CPqhL98s6CnkHtxx3noSTnXERM6ZzR6HoLSPW8a1pMWj,9246,CkpZAEAk323gmAPH1Hm8n17gDMtrGPQRHha3DwsC7Rk1MUJ5yKBs1,0.020000000,12.543793618,,PAYMENT
2021-08-01 13:57:00,46937,3NL7LVEmhZhXFbfzNyswdYgCN7kc8YJ3VFdZDoTmTg1H3pGydFMu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpRCtGp4CPqhL98s6CnkHtxx3noSTnXERM6ZzR6HoLSPW8a1pMWj,9245,CkpYccxeKWUi82fdhMDGrBMdimWsopMpbJ1F8TpRtUByP3NhcLEvn,0.020000000,7.800693618,,PAYMENT
2021-07-29 17:21:00,45982,3NL2QGkWzW4FbVCENVJyxF1MX3uK11jp2aS7yFs2cGcybzQ3yLN3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCtGp4CPqhL98s6CnkHtxx3noSTnXERM6ZzR6HoLSPW8a1pMWj,672,CkpZjNm4WMcQLuP1ZUc258yHLRM49mr7ooZrLNy9k8q2Usr28zHHF,0.001000000,35.735779112,Piconbello epoch8 0%fee payout,PAYMENT
2021-06-21 21:57:00,33179,3NKLEZ6hcrN7pxfhxi5ioaYLRyLVAVtv2y7qsSt8abQcGzG3W8Fg,B62qpRCtGp4CPqhL98s6CnkHtxx3noSTnXERM6ZzR6HoLSPW8a1pMWj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZaEDj53LgQHdnV3ejTmPwKNpLfkT3VHhZ19E3bJyP2FNo2AVts,0.100000000,0.000000000,,STAKE_DELEGATION
