Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 01:12:00,321603,3NLgCqVFzyCkS1DeCEvLXf2BiaGQGZh5vp9XY29X3hLVeQG2Lj1v,B62qq4vYf1rWdK8VwTTGtPPLHv47ZgyHNsFF4wNt8Rzy84UWvXj9HU9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaBQVfX18TuyJsufmLL729ms8tCeCxAVU2w9r4j7wtaWg61pujj,0.050000000,94.683570000,,PAYMENT
2024-01-14 00:12:00,321586,3NKFBfmtyEPkwRR1caCs5V2gJSQyFNfxmaNTXkn8CePZsmVvF9dH,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qq4vYf1rWdK8VwTTGtPPLHv47ZgyHNsFF4wNt8Rzy84UWvXj9HU9,5967,CkpYjtspo5yWSbzZXJsv1iNbscb1jvfKK46mnSnR4aqohZ2ehFfrz,0.010000000,94.733570000,,PAYMENT
2023-08-09 21:57:00,277148,3NLmzrmGwpYCpkB9AmHZWN8DqM3TjYa9tAv1obUNe8GSbZcbDjf4,B62qq4vYf1rWdK8VwTTGtPPLHv47ZgyHNsFF4wNt8Rzy84UWvXj9HU9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZRtkQ1JBsk76cvJj4puBLadp8STQojcKySoSiBKbtBzLfec7R1,0.050000000,1305.788700000,,PAYMENT
2023-08-09 21:45:00,277144,3NLan9do216yaSuhwJQ39jUdWhrj9vWyqYLG1rY9xJMTMegNx6Z3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4vYf1rWdK8VwTTGtPPLHv47ZgyHNsFF4wNt8Rzy84UWvXj9HU9,9493,CkpZqryXPDk3u3qAwYcH9viEx9VKdtig6xRS85yc8HS5hc8KdfU2Z,0.050000000,1305.838700000,,PAYMENT
2023-05-25 09:45:00,254609,3NLqPpro8VDpuwBWPG5UHCQ41mZe5K4rAXYAqoeaWir8a6GcBBSn,B62qq4vYf1rWdK8VwTTGtPPLHv47ZgyHNsFF4wNt8Rzy84UWvXj9HU9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYfxuH31Z7y1d6Q69qd8XikgVUPFHZXaBTsYBHU7FgrtcdTKnzo,0.050000000,409.439600000,,PAYMENT
2023-05-25 09:24:00,254605,3NKd9zKBkdtw8Rtjz4vVpCiRUUZ5qTS9H6aeznKnMVHe4quW1jRi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq4vYf1rWdK8VwTTGtPPLHv47ZgyHNsFF4wNt8Rzy84UWvXj9HU9,22958,CkpZRcUaeWpepHSK7bmjaopPxXFiKYzo9ZCptEjw4Mi43ih2AfdCX,0.010100000,409.489600000,,PAYMENT
2023-05-07 11:27:00,249407,3NL5WTqxUuZmSFUnQrwmmmdCBGArnouXFCyNMYjYPm6sds7DQLuz,B62qq4vYf1rWdK8VwTTGtPPLHv47ZgyHNsFF4wNt8Rzy84UWvXj9HU9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYbyYphj9UoAZY3XUz9rT9qG8nLWPPFSe5ybwCyJUhb6fqitkrz,0.050000000,898.050500000,,PAYMENT
2023-05-07 11:12:00,249402,3NLrKVX6FS3CgbUVDXciYpXFU5DnqkTCYsvTbUnrCWNqYqdCJBwo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq4vYf1rWdK8VwTTGtPPLHv47ZgyHNsFF4wNt8Rzy84UWvXj9HU9,20896,CkpZT5YmVRvSUzy6YX86mt983fUgCj63HCLwqXiDXTf65jjxxQjMo,0.020000000,898.100500000,,PAYMENT
2023-04-01 13:09:00,239033,3NLV8dMvTSWAuv9dAQ46G7HrfStQFamXgYJ5t9w2DHVEzLukgdfx,B62qq4vYf1rWdK8VwTTGtPPLHv47ZgyHNsFF4wNt8Rzy84UWvXj9HU9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaAMzG4hTfP9ZRsxZDbyqjcwysy9U9ACB5TgFgbjLCYoQiUjkLb,0.050000000,49.999400000,,PAYMENT
2023-04-01 12:39:00,239029,3NKYwEg8Xxype9skRJkGYEz64YHidCWdxXE6jiTzgFX7UFeoxzEN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq4vYf1rWdK8VwTTGtPPLHv47ZgyHNsFF4wNt8Rzy84UWvXj9HU9,16143,CkpZb7UrTgkCq6jMedjcmKh1BaKSMN42VX5bhisWLUDpyk4hb2mhp,0.050000000,50.049400000,,PAYMENT
2023-02-18 14:39:00,226493,3NKu79P8K1uWn9YGGnDfBdUi5VVRsYrYiC8SLSyvtbyy37FNpvbm,B62qq4vYf1rWdK8VwTTGtPPLHv47ZgyHNsFF4wNt8Rzy84UWvXj9HU9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa3FiqdFE7nbA2DP1dTv3kKEtyVCi3N7aQ7GU6dxgscoKpC8C7s,0.050000000,268.980200000,,PAYMENT
2023-02-18 14:21:00,226489,3NKRLNctNbVDsWYY9H9ax6esxniXyFs6TWqSk7qd8Mae81DCoBA9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq4vYf1rWdK8VwTTGtPPLHv47ZgyHNsFF4wNt8Rzy84UWvXj9HU9,7298,CkpZKYoDd1V2dkEG85uBmeN8vXYUHDZuP3UPufiGhyPKSWoNDGMxv,0.007000000,269.030200000,,PAYMENT
2023-02-13 14:15:00,225029,3NKE4teYksXzjYmdkd9whRKCCSLgWD5GYX8D7EhzB4FyKogQRviF,B62qq4vYf1rWdK8VwTTGtPPLHv47ZgyHNsFF4wNt8Rzy84UWvXj9HU9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZUTsMwNqbnQgnayS2pCZVb5RKZYt18DvoE5pTLKJ6HnL1y6pQM,0.050000000,224.893200000,,PAYMENT
2023-02-13 13:54:00,225025,3NKuUgzkRyhQWM9ZP8JxGVC8v6KDJbTvXtsLzdoGG3U8dpRMByim,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq4vYf1rWdK8VwTTGtPPLHv47ZgyHNsFF4wNt8Rzy84UWvXj9HU9,6052,CkpZm73KbKtm6EMfenZ2qHBurxGMeEmvBEx38a4PC75rbJYqnjKTR,0.050000000,225.943200000,,PAYMENT
