Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:57:00,359900,3NKabgFtoFYED2yyF7eCXoQppj8AC37VzSEzUos1CbbPvczGo8An,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,581496,5Jv2Nh1ywQkYuUP4vvPmqv3xUTipV1QLhgiJP2jwDyEUWFczGLKn,0.001000000,8.878936279,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:48:00,355836,3NKprJuNDdKeC83pbMc8vYufZXwSfUQt3cM4zr4bECFjZBy9xzXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,562839,CkpYd6RDESQFmtB7FVFGVocLF1LzGNkGP6d9PWVACGALNmqq8o12e,0.001000000,8.756062465,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,544450,CkpYRjgGotYEcRqGyGQukmZP1BCdsLhS9ib6y5xS8eHFR9YCit9Az,0.001000000,9.049030337,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,527203,CkpZ4rEtzLjGSMofHPZuEhiLWjkEoV7WGdNYcfdsygWVB8eScco49,0.001000000,8.705785791,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,509652,CkpYtocr8bMPCKvAXscqwvX2v19A7BBAe8VcdDzxssTztb9ebfUrx,0.001000000,8.151985576,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,492567,CkpZ5FGwVpoFQDkvrjNu2qw8PVmdd5XphYW8CTF3aoacewrt4YKEv,0.001000000,9.500336817,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,476547,CkpYckB122Aw7Comu7W1XPaqP8yNgyyNu57kZn9Wo8DXRawcBkyzx,0.001000000,10.491186286,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:54:00,332594,3NLExmH9GqRo4RTk1rf2mkx1GM7iPLvAp6eCRXd1JXs2MdgX6fzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,461175,CkpZvBmdhRkeaiSR5rmcdgoiNALkoaSSGXPVoAPJMKKRo2Ei2iow9,0.001000000,9.488088589,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 22:51:00,329650,3NLJXUXRVHxbNF3rNX1HQ2Dm3wGoxkgosVoWnAL6idwkX5SNo3pS,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,B62qkRBjNEZvctdeg8RZJFXLwwF3bmogwv51Lbsk7kmRoxzbaDPBSwT,2,CkpYWE1pkafDzphzD3s5rNU7bzH2enC4av8PT1kbtxTvLxxYQotJw,0.010100000,101.000000000,,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,447334,CkpZigB63CiYrrFuX2L5ZsYHLu6yyZuNfB4G13aVEpcqUUqBHHiM9,0.001000000,8.735319044,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:42:00,324639,3NLvtdk7b5NQ7mXtoCLk3xNukPL7nNvRXL5jSDTQTyFcjfB2Ed5r,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,B62qpaBbXb5mB6uXN227yX54bW46TrjZkF5Sozbz6jBwxCLKnYiwmNP,1,CkpZUdueGkTjn61XhhV3oPCLgVz6m7VFLG2KbnBZTeoioWuimCqTa,0.001100000,1.000000000,,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,434265,CkpZDaKxyxCusikgY7SJYdDRn3zi2QewdMWkMo7JxRrVGzYgLFhTG,0.001000000,9.794406437,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:15:00,320540,3NLQTWq9zkxWnkmYJe55Mrhv6g2EtBkuwwTLBFfnKKS2zpLtL8Aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,421341,CkpZJiBMZiPXGDPi1ELEMnAZjXgmTd7zfU66WmDNezBTd742o7AY6,0.001000000,9.805261408,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,408555,CkpaDPr6odnngiZvVWMq2BrCsaGm9h9XsdX2KS6V8aLEyvLYqFTua,0.001000000,10.768493035,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,395923,CkpYiQGGdvWoq1vo2HioaC5uymXtx9JWtmHYjeRVEq5JaRAoQUdvB,0.001000000,8.883377745,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,384063,CkpZC2a6FyiDLu8rsXGfRskSGjSCZ1Ejf3sz6zzBmPQRkkVDJbQLu,0.001000000,9.221383343,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,371950,CkpYte3kpycRkJh1ekZnBqFZkhbDK3LraT7PgkFN8UX3uXu8SsnzE,0.001000000,8.168780916,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,359700,CkpYoiSa4H4MYGJKox6e5g3BxT8rtajN2n8TgFDdkYEeJE3Pb4fnf,0.001000000,8.318618371,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:12:00,295450,3NLQCpfZRYdBPm5V74KTDSt4RmKi96PX4ZQBNe9Pnaqbg9CCyx8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,347590,CkpaDQHe9dSUyEG4DM6GkEMLg2b6u3SXZ9Htiv1cMuGmQfTqiDvtA,0.001000000,9.175403280,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:12:00,290906,3NKnCBrwwn6uQdV4sx4YuxQ8pKUZERwmQ9y2Mb4NxFc54ur8wNo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,337095,CkpZ7LBM8zQjwRnPAoYCUDk7aQNmKhGRUxsnEXFY6N7tQcPMSzQEj,0.001000000,8.655998858,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,325331,CkpZPitwYU55qXecUhwVenUbVS4dwFMaPZocEGLqUqJpPZpiYpXnA,0.001000000,7.976807170,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:51:00,282506,3NKK86gmhSgm61cf9cBGWtiGRAsY9h7iKuWqPMNc649PMfUEjXeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,313646,CkpaA3VDX3q67Z4KaNQL3jceQMcRoLe4tMYyS6DmNDo9XKWuXDg2F,0.001000000,9.968860987,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,302101,Ckpa4JMo6pYgqND9yxgvmhh3bT9Qor5REATRXkpx3AjSGTd3R1fHY,0.001000000,9.273461850,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,290695,CkpaFQLLFnHrctPq7dhQVXBemuScTeeGEyLPsgmLC1aNLR3Y3JTJt,0.001000000,8.691968502,payout_from_AURO_Epoch_57,PAYMENT
2023-06-26 09:00:00,264037,3NLEsDAZHvPK46t5kPbnJQGbhcvH5JEqYcNSBLNXVafJ5P6qV2xw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,6195,CkpZC58xfJXu1ZWGFPmEfVUYwv5dUKUb6K8C42bi7BdC9xv9EgFs7,0.020000000,285.000000000,,PAYMENT
2023-06-25 16:27:00,263834,3NKMLWLoU4hkodaspyudZcq62DFPmovyHWe3B3e1UecgP1VAyos3,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,6182,CkpZShbmaxDgyogwSZcXGB5fMXsfbagKWjUnfWjUHQTeWHvG39T5k,0.020000000,300.000000000,,PAYMENT
2023-06-23 13:45:00,263200,3NLhEcCfMkCUqxVMp2J8q4xg5R4sQLJHwMrmiNTWJJSHv47hwu11,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo23kWSDALTJuAEP5N7B2DVRjy9ZxKMbY8EmH54fyEkSa1S8LzMc,6160,CkpYRpSwvr4tNkckXhrfToxPd52nGDki2AZP8xcugfJAqaW63SRKt,0.020000000,400.000000000,,PAYMENT
