Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:54:00,356499,3NKPts1QMEeECHm2vrTyvP72P9R7UmAfLEyrFzi4XvXLhZe9ze1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,570595,CkpZ93rvrnK6bSMF8gvsXq3BELv2LtRgXQoRH4HGzYYS2y1Soa8Uy,0.001000000,0.336544190,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,552212,CkpZiu6xUck9pnBMREfnU7AJPFZhw82DAd2fiXZChauLtknbTEqtH,0.001000000,0.347802955,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,534985,CkpZwyo4vHBgrPzLazUgKM1de9t8DUPgSJR1rm9oTxB51mrpAB3fE,0.001000000,0.334606665,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,517955,CkpZ5mwczz6M3VGRq49SPeVc43QyWXQJhUWR8y7NQt95qFjpSTDUN,0.001000000,0.313539593,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,500755,CkpZ4vS3HQ88TZVXNDmQmep8pvf3HUYPsrsmpv6Y3gmS5oRNgi9wQ,0.001000000,0.365635652,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,483828,CkpZXmzc116xkzAxfucKnuwKhdXmHKjAk4a3FHfnPsET5inWggB3m,0.001000000,0.371669062,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,468191,CkpYnMfoRnQj7XGR584SeyLvVgj8RtE21aNQ48Q4u2uS1eGjSZCLe,0.001000000,0.335866041,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,453106,CkpZqrqYKajxs15vd99XCX5adeqr4sJwDchiN44HZnGqEod4jaQxn,0.001000000,0.309218985,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:06:00,324896,3NLYro8d88MgqR4XY3J39eJA7awEc7v9AGRj7kfYqmApQfcgAr1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,439643,CkpYVxNQEHMYZX79vcZmkrhfLVafJBUJ3oXbQuqDrrdvxVRYEjCDM,0.001000000,0.346709300,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,426666,CkpaK2YAUriHWnBb5ve2fgL2wptg7MQCViLrSRBtGY6p5kyuFhvF8,0.001000000,0.347093552,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,413816,CkpaCSPEVApaNtyD5DrLFG17hCvFbcTTh4qDw3VsxXqADinK5XnLY,0.001000000,0.381190849,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,401094,CkpZAkBr1SQmnfiv9BRimb81DUNAiQa2yK6kqcXafWynWZjf6dvrd,0.001000000,0.314460523,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,389130,CkpYg4Y5Pp3x32JkgZuhH3WgjDwT3BEFrFrpweNW8yT7siDvTNFgS,0.001000000,0.326409226,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:33:00,304523,3NKk9ukReMJzDSv2hsfmqpcQ12xiuSYSDBDEPpqt5SpLK7r78N8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,377100,CkpZb999K35Mp3qh1AjbThZeAZ7Czc7EBLfaTVecmgnPq42LfUx9F,0.001000000,0.289118816,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:09:00,300269,3NLwRSx4o5cQ7Qywiz3y9RoHemPr3DfDS9FMb1tr5vAgoomHUGWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,364788,CkpZbZwpEjWDbWZ5uTdX4HQ5FSA9mhNkmFX9C3AGMdCieoh9RRZEw,0.001000000,0.296581972,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,352601,CkpZ3Jge2NoMRcLXNGjxAXW3gNajg13j1eGgVhN1Gm2dk41CNvTUz,0.001000000,0.329355361,payout_from_AURO_Epoch_62,PAYMENT
2023-08-30 02:48:00,283057,3NKw3958DowB722ecn9viBU2V2Rg8RGLRiTt5Wot7DtBVv2DoQk5,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa9iWM9mCnJSGKDfahQFPJsF6KD1VduQCkWTM36EboQvWemeTKc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-29 21:00:00,282976,3NLeW4Ci5Eiykb3TRH7egaxLk7QEFcAtQtXJZrQjn9c8QXd7rRFP,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,5251,CkpZaY5SQC5hJzRAuHUSLhLjUTAFfetLwWzKQUBkHqe6qy7z73sVB,0.010000000,27.193104400,,PAYMENT
2023-08-29 20:42:00,282972,3NLs4MXnVAH8i16f6YN9SYQPCpiFbCUu3XcCvRddwjerHYuNrCJZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnV2kfyCstwhK63Giu2ZYTJGWspiWNM689SPE9UTvrnskggUeXvu,33321,CkpYTeRWPjY94JqBZRUWCAXe9LfqmQPvoSneyEHoN1rRhPUwRkEEY,0.030000000,15.884095730,memo,PAYMENT
