Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qr4TM91FYFCk4XqLsgaHrmaNrc5FojZhWbssRsmkGT5zycZhhyUY,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,38,CkpZhKxAzPuLN1XaWsTVnWsxq4ufdfBdofJpbdpgtp84vmsD8GJyZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,30,CkpYj8dDAV2bk7vB78zcABfByFahcUHURbfuZe9PdYMYxjBXbv12m,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,4,CkpZ6fBCsDdpKaeB4KyuEQDRxPotH4h5pzJyR2qwdNjwbEy2sRoCJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qr5XyzF2C1zTdFthzyqqe3LLz6JLC92FX68qjPJkhKiYGVgSe6Gp,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,4,CkpZnknaYNBYpLLQbW48jHzZqkDNH4cM4tMuBiWeiMDdfUwLcxeou,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-08 18:06:00,328571,3NKVLKGqKdY38drttXhA651C6KPsnLFRGaaPW8SCAtjHXXxjMk91,B62qr7Lw38VbmdTSkbNm7emgg4uUXQi7DuD61E9b9x9vyCWwadupxxS,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,4,CkpZwky7vjCs4W8v8fsR28HcJgm6ARRjbGCm4haKveDvygiFWmRyy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-05 14:45:00,327801,3NKJESLb3C73mdANVwfNUwAxeCkEsBFBe1HrJRCgsVCgTBCfZBsc,B62qrWjuW7HmTWhFaz71GFhBj2CYaH36VbrUMHnnfEVAg6EyqRAwPXj,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,3,CkpYUCC9HHoiRiG243yHRLmTRUXf9zG7CLAFXds9kYXVYvn5xFHVh,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,15,CkpZYUfusDERyABYC93x6QZbnKgBJXGC3ZtgS65v9iQxy1xXyhVDW,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qjF9UMcYiReyLnx5Q45X18fAKmUao6aymBBcTTuZnF5dEzCL2WCX,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,0,CkpaJfiSbWesJUeoDWbXWSoQq1NxnPVmwMJxhPZ8fpQ7uAqsJqiFB,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qqLgGEPZTLYn3TcZaZSj3RYSv1s7yLzG2p8WkJP38vp6mhzucDV1,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,0,Ckpa62eF6HEyK4fCtagDoEAtSe8NfFee7WvyUUoSv3HGCgENcYkNe,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qqLhkCt1cRxDn2fewv5tnr48BnwhCiLX6pki79ov8HuhYa3jKn4M,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,14,CkpZsKc3TnadnHZ6pgEuxbDrF8KbeY3kNvTeJi4roXx9djYLP7K1P,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,33,CkpYzuUFCR5AJdGWavfPrK56KHuZfJGrn1gB6J8rjKXJvNEEvBkGE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qm9rEzibmu1XJTn2CceCJhSzzT3nK6FGHkyEhuNUsRkJsCgYnqaz,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,23,CkpaAEfjwyWNPFgtfaNVAA8QaYzpC28uE1BemQ6dLxXWaGf8vv77u,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,21,Ckpa7ooVqnB15i5bRNKhxppbrncQbP7hoNf6sTiyyEQJnwtYB33fp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,23,CkpZ7HyQKm2D3VWYbyEULdrEvJmoY3wCyhJp8Cka5RkYeH4DnEwSg,0.020000000,0.000000000,,STAKE_DELEGATION
