Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-09 16:21:00,205328,3NKt4zgmHNJ8KC2jv5WhAFZ7vP2sSAL3htySrn9QPa5f23rCLPhy,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,B62qj4UaoxKhu3eTaTKyK4zJUK1yMXitCERP4JzAxfP4QHMNyhyqmrD,11,CkpZY21U2AiNrjAoJnPTSRUiZYKo43mZL7Emf9MBH8mWgFoZJNzUr,0.200100000,187.000000000,,PAYMENT
2022-12-09 16:09:00,205325,3NLwRWfHY61UcxEqRAt9ErCeWMFassBPBQ9qSnvthfJv3hVzyEeH,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,B62qj4UaoxKhu3eTaTKyK4zJUK1yMXitCERP4JzAxfP4QHMNyhyqmrD,10,CkpYormy46M2L47U4NbKbeRoeZQAFbpQ8Bg7jQYjyFaxDdLmT2VqZ,0.200100000,2000.000000000,,PAYMENT
2022-12-09 16:06:00,205324,3NLQdtou2S8k6SC4utqp6oBKXcXvSkSVw17UArZmCDpomSDYXWCm,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,B62qj4UaoxKhu3eTaTKyK4zJUK1yMXitCERP4JzAxfP4QHMNyhyqmrD,9,CkpZCnpdsPufvsmtQdJHGXozdCTJThkA7x1QJujuH9vJvu6vrunDK,0.200100000,3000.000000000,,PAYMENT
2022-12-09 16:00:00,205323,3NKnUwLRLNKNBvhzggQxkkZyCR8Sc7eJ12E52fJJSxJJW3teKiMz,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,B62qkN7VJ4tnEcbyAATuYtXgSUaxfLWEvdJx5KQhE5vLdrhNYUBjgwP,8,CkpZbaU37f6QV1Kg19JNoTJhY7RcihtZxjaPS9k5dg1Q4z9HHHN7v,0.200100000,100.000000000,,PAYMENT
2022-12-09 15:42:00,205319,3NLZRwoqzmipUATHHxufubVLo6QFVA8h1ThD75ecnunsbsnWw6Te,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,B62qj4UaoxKhu3eTaTKyK4zJUK1yMXitCERP4JzAxfP4QHMNyhyqmrD,7,CkpYhJcHJyEkd4FFNNt9XwAaihxecHrvfX18JLiCwKVvnLRDR8LwM,0.200100000,100.000000000,,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,136,CkpYwCTHgNjJGQJH1MRk75f5GGd3qKRcx2szMwdPVQNTR7BoSpRyo,0.001056250,0.000529250,Get reward from rewardmina.com,PAYMENT
2022-11-16 06:57:00,198107,3NLXwZALwk8V9HFVdREDtaF6ufy9pYmraYkUFXZRKkCnd76C3PQT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,1636,CkpaAnqj7kQRdHzeZNnXqZohpNDF5sGGp8jZz2rrAh7QURXqBbnrt,0.030000000,957.300000000,,PAYMENT
2022-11-16 04:48:00,198078,3NK3sP8JSe9wX7Tfx5Qh9v5PQwCh4pcYtppncZ1LsBrGLWpXidXp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,1634,CkpYjsDkuQQVSvwgYTpShscVKUVbW7mqHDP29r61Zz2YQEhzR6o38,0.030000000,883.180000000,,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,804,CkpZvKKKsM5aQpzD47A4z8fbd28C4A7Mvj5qjkdzmvnQGTYRyVkwL,0.001085300,0.000213530,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 02:45:00,150697,3NKbGeyptxUy8chtEiqWs5FgWve18iFgpRguGmFrz3bpTNJE1qAA,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,194,CkpYSXtpv8hYjo5aHhNxcQ8XKpnSrTXnxJTgZobXvMfMdpBa3Dtyk,0.001040200,0.000572980,Get 20% Reward - rewardmina.com,PAYMENT
