Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-13 19:51:00,99366,3NKmLsZ82xbpGFnNsCupBQrDJydyhe8adKZrXaX1DVL5LkWkib8x,B62qnRWuUrxFDVa4kUeARn4TgxJD8ZSey6QGwVuRLGNa73D5PpCiFEv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZd8DR9DyZVJk1UzTz7Nuq2TJho314r25a87ZrSLFtByHk9Jc4E,0.100000000,69.900000000,,PAYMENT
2022-01-13 19:36:00,99361,3NKSzgDspNpMsm7fzJWuE1GcM2TghP7uYwetHJRSFXWwfNAo2Asm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRWuUrxFDVa4kUeARn4TgxJD8ZSey6QGwVuRLGNa73D5PpCiFEv,50587,CkpZHnirrfaqB6LNWAar9pnGrgZ54ZFTv5iike2X949Jo5Yq8GBmX,0.020000000,70.000000000,,PAYMENT
2022-01-13 19:27:00,99359,3NKkF8KHRv1bqBRG3HprLbQKdFZdpNL3kyMEn1iRrV1FnGDmkRoc,B62qnRWuUrxFDVa4kUeARn4TgxJD8ZSey6QGwVuRLGNa73D5PpCiFEv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYtJFtCHrLsTLEEDUHkBmtbjnQrUbbPK2LijXo6z6zroM72ud6W,0.100000000,40.900000000,,PAYMENT
2022-01-13 19:00:00,99352,3NLhqHcjBNsoBhsEqbPezEREM9bJcersGRvZuf3PTz3fMGJiTQhX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRWuUrxFDVa4kUeARn4TgxJD8ZSey6QGwVuRLGNa73D5PpCiFEv,50586,CkpYYVzmnc2d6cjyHLYf9etChHFqNp7GsK879VUtcD8Aw4ncEEJJA,0.020000000,41.000000000,,PAYMENT
2021-09-14 04:06:00,61111,3NKG4fuB1P7UfcK8pc47ite5JSLYzQ9k6pqtZ581MPcBWBHF6TYS,B62qnRWuUrxFDVa4kUeARn4TgxJD8ZSey6QGwVuRLGNa73D5PpCiFEv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYvtvGCSDLrF2XUvo9KHe2MHfz3VgMXFqajo9d97qJwDvK3MwET,0.010100000,99.989900000,,PAYMENT
2021-09-14 03:42:00,61106,3NLMQqx85zBcrqZm4Swf9SDtKpVcJhx9Xm7MTQeMiwhsmARQFqKe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRWuUrxFDVa4kUeARn4TgxJD8ZSey6QGwVuRLGNa73D5PpCiFEv,29817,CkpZwMD1uxk7YHAwKd5z6pGtop9ZL2y8MHSGwg9TFvNN8AKuRFUsX,0.020000000,100.000000000,,PAYMENT
2021-08-25 06:30:00,54752,3NKJh8W48dxKnp7pXTwS7mmjH23RvCcUfGG8Qwm6RJ5w5jrn6cF3,B62qnRWuUrxFDVa4kUeARn4TgxJD8ZSey6QGwVuRLGNa73D5PpCiFEv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZyGtb4o1bix4bxCNnBTLZMYSsM258aLinYqwhBLU24gZteBqT4,0.100000000,99.900000000,,PAYMENT
2021-08-25 06:06:00,54746,3NL82noeRYmiWZycenm3Yu7u7GDtw5vmZGDJHgtAtzrP1WDZmvxb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRWuUrxFDVa4kUeARn4TgxJD8ZSey6QGwVuRLGNa73D5PpCiFEv,21254,CkpZR8CuMc7UqmnMbr58pxxhfn2PLEveR6KJhZATmd6PvW9FzTrhW,0.020000000,100.000000000,,PAYMENT
2021-08-16 17:18:00,51874,3NLpvddjmzV1fEkH6BckrF7UhRR9JVBhnTTC6Cr6hcTX1jpPLvoH,B62qnRWuUrxFDVa4kUeARn4TgxJD8ZSey6QGwVuRLGNa73D5PpCiFEv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYkiPAHAjH3kKetxetP3A4atMTMuEfSZZCZye7SCrze8LeGJmSQ,0.100000000,98.900000000,,PAYMENT
2021-08-16 16:27:00,51866,3NLAoztgmcQMc1qiWQRqMx2ytETWpRGaV7P4FfSar9aX4o948mUq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRWuUrxFDVa4kUeARn4TgxJD8ZSey6QGwVuRLGNa73D5PpCiFEv,16915,CkpZu7iDwzcfdXHaQDsW5t3zSCgUU6DDZ8jHSeoDnd72p6oYSfb1p,0.020000000,100.000000000,,PAYMENT
