Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 15:00:00,319473,3NKAU7ZNCPLDAqYtEbX3HFSCPdBgHnvKgBkHPwYb6UjJ1JZBNLMp,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZhWystX9r3RFdGaMLaQtm4bRYNHBVFN3SVJq2UBHsycGeusywX,0.100000000,79.889910000,,PAYMENT
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,11,CkpZM6urgSN4XXpvF8PZ1sHMW1S6ZREt2yWLJqxqs931AcGteqfwB,0.010100000,79.989910000,,PAYMENT
2024-01-02 13:39:00,318667,3NLLKEEhbrk4GVi66ToQ39vv9zy2DLcr4FbyiwvjKcgpZhMMZG5a,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZDQBHFt4FqdCiH2X3tg7LJFmiraMKMMTNWAqNMqeSjhAqdfnHU,0.100000000,114.180714848,,PAYMENT
2024-01-02 12:36:00,318656,3NLZjA39LLJbQZcWDzWv31cNQK4BMwrtpx9LqwwsjoxXZzJGWRoL,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,10,CkpZ4vPS3uGzYSXvuB8FGaAVPzDMp3a45F5yKTLbBDjNK2LPhpu6f,0.010100000,114.280714848,,PAYMENT
2023-08-27 19:51:00,282442,3NLqdWRB3R5eFqSJip5bcBzVtpYvLmPAZzhR5SNXT7M2ydCNyJVW,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZkHVsnS3jGCpnZK4Auvs4Yc8XxsYwNTrzcyrwgP1vdy5bZfgra,0.030000000,410.121880256,,PAYMENT
2023-08-27 19:06:00,282434,3NKfpLfwhQJWebUt9fABdeuwHkwG1LS5nxuguqFfz7xg2eYoVwyF,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,9,CkpYUCA8BC6mmCCqx3Hzzxup2XTxM1i6sT9dcLXnr8qrQ97CqPQ1r,0.010100000,410.151880256,,PAYMENT
2023-08-01 18:27:00,274720,3NLU8CmaCWTXjJApWmM3x5wBpc1DwSMFeek57z6mVKa4zCLv2qtH,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZjVbdokCAjqrBDkTFEXPwt2QcWZBaHdwc9qXsEgbJvJmzvd6ni,0.021000000,497.979000000,,PAYMENT
2023-08-01 18:21:00,274718,3NLhKpfbYG6cgfHiU1dkz4Pr1cnWrvCG33nUx3JPKLDdvmefEVCW,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,8,CkpZv3h2k6Mq9ar6stPNigUquhnUZo4B9VGdGvdCt4tASWhQ8sVVu,0.200100000,498.000000000,,PAYMENT
2023-08-01 13:51:00,274655,3NL6t35uz2yxCWZYmvukmdR3utqBMVFAoqTija5yJKR7N5tnZU5o,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYnMxU9jhEKoYQuJX64H8VzNrt2z7mSFMQgYRD3Uth62L4cyNdQ,0.020000000,787.980000000,,PAYMENT
2023-08-01 13:33:00,274651,3NLGMpnuZVRWh5XfjGxfedpd9cEgo7kbwiy6B66v6mgeBp6yvVWJ,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,7,CkpYoEuoeK9HQwfjKbSeMV8RTkBM4uUZ8hojhEHBLqqRao98yZEkj,0.010100000,788.000000000,,PAYMENT
