Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5MZ9DvNtwzdNrvXpQh9tVmEDXMNpsSHeydX4Epd7oX3dHS7Jrg,503910,CkpZQTtn8cduLhH79mjCPaMZf7unV4uydxKJp6ud4u6wEiqgKfeXm,0.001000000,0.028641475,payout_from_AURO_Epoch_73,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qk5MZ9DvNtwzdNrvXpQh9tVmEDXMNpsSHeydX4Epd7oX3dHS7Jrg,B62qjWupHmeSqBJrzWHexd614JNMRu5wFDAEoh8xAvFdGrwTJD9puUY,2,CkpZRNrDpfUgGjPSDRAcwFDGp878JFU8rhx8FfCFC1N3ZBhneBWMb,0.001100000,7.353889706,,PAYMENT
2024-02-24 11:06:00,332711,3NKWtBTWdu85EQUtWVXAWEPiyu7n6k4CGSFjNy5jVS6y3xYrrsP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5MZ9DvNtwzdNrvXpQh9tVmEDXMNpsSHeydX4Epd7oX3dHS7Jrg,463465,CkpZLcWiq1SndpXKmjnJ8vUNtUkzJry6FtZbPE9Gy8LTeYe6P5y7n,0.001000000,3.829404213,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:06:00,328668,3NKEXfMRmpsoTUf9gkGbuBSsmf8zu4dHLFJ1dZiCEfPpovsHPvyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5MZ9DvNtwzdNrvXpQh9tVmEDXMNpsSHeydX4Epd7oX3dHS7Jrg,449253,CkpZV981YaBwJXBr1JJSt9vFqypLHGAdFN1DZysedyeY7h1zRqSVN,0.001000000,3.525585493,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 02:18:00,325936,3NKGw8ifREJKWFuv9jnXM7AaYn5kL6Wimn44Tz7mL42JS8JdiMMo,B62qk5MZ9DvNtwzdNrvXpQh9tVmEDXMNpsSHeydX4Epd7oX3dHS7Jrg,B62qjWupHmeSqBJrzWHexd614JNMRu5wFDAEoh8xAvFdGrwTJD9puUY,1,CkpZrZc3yoUJfV4zKQnApqLJwrJ1MX9ATCsKMvyRobEFKB3wESHeG,0.010100000,509.617874928,,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5MZ9DvNtwzdNrvXpQh9tVmEDXMNpsSHeydX4Epd7oX3dHS7Jrg,436090,CkpaKMUSadcsdngoRJovqynxWLJmmRXfYvqgmmxb7AWPwWN72kepL,0.001000000,3.953034469,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:24:00,320612,3NLJDwHHvPf6fvwtyc4m133NE8epSe5T2FvPq276sDrBqEifBazV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5MZ9DvNtwzdNrvXpQh9tVmEDXMNpsSHeydX4Epd7oX3dHS7Jrg,423145,CkpZpY2nZYybrGQnS87bHM1ERq2K3xLpWg96XyZjZHZUVjyZZqt7N,0.001000000,3.957415545,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5MZ9DvNtwzdNrvXpQh9tVmEDXMNpsSHeydX4Epd7oX3dHS7Jrg,410326,CkpZnuq7Cmnn4XTavrvP8RR5K32GVhCX3gWTgBngdCgMPEcpBLMgN,0.001000000,4.346177021,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5MZ9DvNtwzdNrvXpQh9tVmEDXMNpsSHeydX4Epd7oX3dHS7Jrg,397659,CkpZ2TCnL4y292KB4Py5rsar711pi4nu7Uv8MPhEBc9kmFUyssC8w,0.001000000,3.585342172,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5MZ9DvNtwzdNrvXpQh9tVmEDXMNpsSHeydX4Epd7oX3dHS7Jrg,385748,CkpZpnVC1MnF3DEEXuNHbMXUdR995cjKMmgRFUsFptKFVZ2SH2nBf,0.001000000,3.721761657,payout_from_AURO_Epoch_65,PAYMENT
