Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-14 14:15:00,30589,3NLfpWisYEkxmeo4ZTk3w4jHnUzUYVEoYXdAjYsJo6zqPNLJxdPU,B62qkUfzn9p8ec7WM4U1dBiXWYifGTmUpAT2LYibxvZFzTv5sPxw7hV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,Ckpa6DPzGLb4LGhkp8TVi2dxSMmDaDEqXEHcFVmxCsuTLsvV658F9,0.010000000,6026.990000000,0,PAYMENT
2021-06-14 13:48:00,30583,3NLjeDbwBWXCWB4SUZ68wLChzdvAAtvMKHAELTcgWW5pWHjLxdqo,B62qrmNEVm5BkPoDXfBWGxti4HmPCHcAFhLkg6D1eU7zTJawt9AvsfX,B62qkUfzn9p8ec7WM4U1dBiXWYifGTmUpAT2LYibxvZFzTv5sPxw7hV,65,CkpZrF7V8KTWipykkEhWwbYtfi8XZvAk8LGpebRLuHPbRUtcGUCkC,0.100100000,6027.000000000,,PAYMENT
2021-06-10 16:12:00,29258,3NKmeeR55qiU6eFzpRGtBv2mwyNURbaotQqc7Y8A77PWfTA8RGqq,B62qkUfzn9p8ec7WM4U1dBiXWYifGTmUpAT2LYibxvZFzTv5sPxw7hV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZQyjLs6ca5EPeDXViY5cMF8g1Cvurqjkds8yH8CSuGyScuPY9G,0.010000000,3999.990000000,0,PAYMENT
2021-06-10 15:06:00,29245,3NKMJ7NXULxVAjBJGkBnUqhhNmNCubHPTDRUwxvMWR3M6r4igVJo,B62qrmNEVm5BkPoDXfBWGxti4HmPCHcAFhLkg6D1eU7zTJawt9AvsfX,B62qkUfzn9p8ec7WM4U1dBiXWYifGTmUpAT2LYibxvZFzTv5sPxw7hV,60,CkpYVpYSNqwsGhMadSSExB7eWV9pTVRowVhktKD9emLsJTS8vpgmK,0.100100000,4000.000000000,,PAYMENT
2021-06-10 14:12:00,29234,3NKSg4VtvjMU8BgzqM1Av7Vrux98GZLJqq7EdcxXvvaww5ndvj24,B62qkUfzn9p8ec7WM4U1dBiXWYifGTmUpAT2LYibxvZFzTv5sPxw7hV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZmvrxqYPjUQmDFay9351R8hxiFejVjQwS1ApceTdvbxy1sZtYt,0.010000000,24.990000000,0,PAYMENT
2021-06-10 10:18:00,29174,3NLos3n7jwSuf9fjR4aHaUEPQPj879yEZ1P24UWWfsepAoHpRvrx,B62qrmNEVm5BkPoDXfBWGxti4HmPCHcAFhLkg6D1eU7zTJawt9AvsfX,B62qkUfzn9p8ec7WM4U1dBiXWYifGTmUpAT2LYibxvZFzTv5sPxw7hV,58,CkpYpSQ7rqrjmyNZrpV5uJ8MX6ZT9qfNgFX6eioJVsY5pn2inGkf6,0.100100000,25.000000000,,PAYMENT
2021-06-09 14:12:00,28888,3NLcWYjPav7uVC2zmQm2CrkSagmUdZmhyXP4N7NRDr5GVcon3y7n,B62qkUfzn9p8ec7WM4U1dBiXWYifGTmUpAT2LYibxvZFzTv5sPxw7hV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZnBEZudp4TnWYsAkLzoyWHM2cJvvSfR4Qv9NkxRppfBCc6W5uk,0.010000000,7399.940000000,0,PAYMENT
2021-06-09 13:24:00,28874,3NLh18Xd9FbCto8wuYoGP8BbLk1K9YvdhqpJKhyfurmKSZbrot1G,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUfzn9p8ec7WM4U1dBiXWYifGTmUpAT2LYibxvZFzTv5sPxw7hV,2018,CkpZNHG1n1Pe9L9H1rcEnD1RJL2YpM6mYSKLSkhrwqScqmDbinSS1,0.050000000,7399.950000000,,PAYMENT
2021-06-09 10:12:00,28827,3NKCPzSAH9T1oaZyfXEDA6KWwDAXZoWU98JpNEeigSevu5kKzZzE,B62qkUfzn9p8ec7WM4U1dBiXWYifGTmUpAT2LYibxvZFzTv5sPxw7hV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZZoYhebAB6DSGoDw87mByXqS2cpvwTfYMdqEjVRW3yGGidD6yZ,0.010000000,3499.940000000,0,PAYMENT
2021-06-09 09:39:00,28817,3NKPwxK8gR62qjwktRmJnJM1PbrJT6w2H2FUyn5pDxGNscyEASuC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUfzn9p8ec7WM4U1dBiXWYifGTmUpAT2LYibxvZFzTv5sPxw7hV,1993,CkpZ6Xx78fhT2zkaA1gZQxkBduEPqVdSo3ienZub8ywk9c7LRNWG6,0.050000000,3499.950000000,,PAYMENT
