Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD8GsgPXg1K7Z8m9m81whcrjmeLyzw6HWY6D1nRg244GTiZqDcp,213987,CkpYwH8GaQr9J1W3LcrnUsoL6Ueqc2XLVpvV6VD6u9NPey9jYVjw1,0.002000000,0.017371174,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD8GsgPXg1K7Z8m9m81whcrjmeLyzw6HWY6D1nRg244GTiZqDcp,211772,CkpYxMkp7fdbDbPng5W8dR5fFU7yQyHsvDtwL4jh51QBmxLdwad6A,0.002000000,0.008684831,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD8GsgPXg1K7Z8m9m81whcrjmeLyzw6HWY6D1nRg244GTiZqDcp,209555,CkpZMmEguRS61RxQBhCG5aT3kPf7gDAbQKneeh4VPQvD1CpmTARbv,0.002000000,0.008768005,payout,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD8GsgPXg1K7Z8m9m81whcrjmeLyzw6HWY6D1nRg244GTiZqDcp,207335,CkpZ7nmt1qx7fu24gTywQRuyQfycT9PDBga9PdFNBiPXVFcoZf7uD,0.002000000,0.011691715,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD8GsgPXg1K7Z8m9m81whcrjmeLyzw6HWY6D1nRg244GTiZqDcp,205624,CkpZvneeoLdzLkbysWjQ4xe99ZALxRSSq2f2mD6ZShUaSmLJQmYVK,0.002000000,0.003155273,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD8GsgPXg1K7Z8m9m81whcrjmeLyzw6HWY6D1nRg244GTiZqDcp,203920,CkpZBqPPHNicpd8rrde32fEVBkyvmnw4Tx6ZqSM8Pu1WaZJP1PUc7,0.002000000,0.018939311,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD8GsgPXg1K7Z8m9m81whcrjmeLyzw6HWY6D1nRg244GTiZqDcp,200493,Ckpa5JYK3Xj3dSC5EmGuSzxya1YT9M2Gk6mLNVfij97YueD8bPciA,0.002000000,0.012731651,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD8GsgPXg1K7Z8m9m81whcrjmeLyzw6HWY6D1nRg244GTiZqDcp,197384,CkpZuAeLAN8kgcefvudT1GjH3tLDuaEgRmJiywayTkuX7viuxgoY6,0.002000000,0.009094472,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD8GsgPXg1K7Z8m9m81whcrjmeLyzw6HWY6D1nRg244GTiZqDcp,195522,CkpYjizG7sFkMTzSZDKrLjbHBp5NTyrRwCAvMogRjNhNoynNCTRVT,0.002000000,0.015157624,payout,PAYMENT
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkD8GsgPXg1K7Z8m9m81whcrjmeLyzw6HWY6D1nRg244GTiZqDcp,193928,CkpZsj1DuPpuxj63pzvrxyq9xDQzb4nb6Y3FN3SnwihW6moZ5rN5i,0.002000000,0.015166054,payout,PAYMENT
