Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvp6RtC62UrCnChAhHBjtjQksHzHHrf3qh8KbDGQrnHsdMYDS93,579805,5Jv9LwkuRCpUcPMAb82JaHdntpb8DApXU5EjZBDgBV94gFEyTPMQ,0.001000000,18.485151357,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvp6RtC62UrCnChAhHBjtjQksHzHHrf3qh8KbDGQrnHsdMYDS93,561173,Ckpa8d5brdmaou4vCMXZXYKnzeTmrJMP27g2TQPbUmg92nzt11hKD,0.001000000,18.229341055,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvp6RtC62UrCnChAhHBjtjQksHzHHrf3qh8KbDGQrnHsdMYDS93,542808,CkpZFXdbZWfZUwE5NMvqGfRSW6mLRqAVBKb3mi7WVa9Bh7m6EXRNA,0.001000000,18.839186763,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:09:00,347511,3NLTkoYGUKXkMpKyHmBcoEEbcwWkdG5MMJ9CLfUwSdLG6ZTEXV3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvp6RtC62UrCnChAhHBjtjQksHzHHrf3qh8KbDGQrnHsdMYDS93,525565,CkpZHJFWCVsTcUGnt6SwjBVibCP7GoS5uJgMFkPuFqgDa43FVn119,0.001000000,18.124392629,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvp6RtC62UrCnChAhHBjtjQksHzHHrf3qh8KbDGQrnHsdMYDS93,507998,CkpZsyRz2hXVEAikhFQZ4994ZkjSaDSK7M7CZuaQVvqy35qJt8JqZ,0.001000000,16.983268210,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvp6RtC62UrCnChAhHBjtjQksHzHHrf3qh8KbDGQrnHsdMYDS93,490957,Ckpa3k5Add5cvcY817sMXN6vqR5ryhUV5HaBvWo1oEAPJ8WmFRbui,0.001000000,19.805116207,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvp6RtC62UrCnChAhHBjtjQksHzHHrf3qh8KbDGQrnHsdMYDS93,475139,CkpZffrL3pCVrDKrC1rwXFdPSm6xVgcNpFbP3CZ2pc6rExXvWiw8m,0.001000000,20.131923577,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvp6RtC62UrCnChAhHBjtjQksHzHHrf3qh8KbDGQrnHsdMYDS93,459796,CkpZXAWz4TYXa3KpUZdZjkbZGaU44cxHjohpynqH7EDugrcC88BB1,0.001000000,18.192607471,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvp6RtC62UrCnChAhHBjtjQksHzHHrf3qh8KbDGQrnHsdMYDS93,446036,CkpZHaGBCDR8paLhdq2LghWev3X4szL1U6jewmbcBqTGEDdQ74XdL,0.001000000,16.749235556,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvp6RtC62UrCnChAhHBjtjQksHzHHrf3qh8KbDGQrnHsdMYDS93,432971,CkpZ1Z9wdRFRD5J5EejZ4S3KZoP25vw9pbq4eQ9ZrRHGFfYXT12sm,0.001000000,18.779946085,payout_from_AURO_Epoch_69,PAYMENT
