Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:30:00,359725,3NK5DZEbbfWc4T7jXsY6wopswin4Yt2ch6E1PwgtxXRthNRNZ2xK,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,9,5JvFThPSV4dtbwQBTinbKAEqKa5j9BRcyTPnRmbzTXkUbGBfjJKT,0.010000000,1211.051204220,,PAYMENT
2024-06-05 09:45:00,359716,3NL2kQvzJeSNYd8ttZBZ67bmRJo5efX9WNxndRxwTwX3WijHYndJ,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,3,5Ju1xXUHErtduM2gAicSkAcdz4dfJCfRxbeQeaaqbySt7G61kAKT,0.010100000,2.000000000,,PAYMENT
2024-06-04 07:51:00,359590,3NKCZRsnWrtHEpgrytph5w1EyH7TAGYHGCgxL4LgcPsfH7PMjqXL,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,12,CkpZNBi9LcXx7r26h4sHXH7sBhiYRSrgRLohRhSqrWPJBRuAyEd3n,0.010100000,1211.061204220,,PAYMENT
2024-05-29 17:51:00,358098,3NK59eyDx3W5WLSnx95ntTUBrzDhfYYQHn2iERxaZLHZ49X35bDL,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,8,CkpZxYvcrghGgFLkBxtQbXdAfpSeBWF1RfVkD81Yqswo2vsL2Hr5a,0.010000000,1214.054045950,,PAYMENT
2024-05-29 16:48:00,358086,3NKheKn1DbDq4zMqDP5EuDoPxjVMbZYtNhSZQ7GKubNPfpMNgLpb,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,11,CkpYXW8a6dPS3paGs3KFHHEmPWJcnYuxCmADMcezLmUYad6ezkfzV,0.010100000,1214.064045950,,PAYMENT
2024-05-28 09:30:00,357735,3NK4VaUtD53ohkY76dSE3hpA4bdoxqCPPFNfx8Jz1p4KdBZKiJKi,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,7,CkpYfsERQfWxrLbeX37HTSNbzmQaeiGEnvQsxUxG4aAwybsux18JK,0.010000000,1407.525034610,,PAYMENT
2024-05-28 08:30:00,357726,3NLixXbjxaid2Aje5tKVG1BXQXdMfHypeGavAeErZDuhuGQ2ECvC,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,10,CkpYd3Hnj6ngN52mLQAKf98ffrrt1z5hjUCgHphGfypYPUAGi6ryJ,0.010100000,1407.535034610,,PAYMENT
2024-05-25 16:15:00,357003,3NKewkcUibg2QSxwu8ti7tuULkUJ88fsBbaXpGfVshFMiWRtuprN,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,6,CkpZsiL3cVfbkUy34NfzyMYuT91mFZVohJXff8vhAtcGpsVLAsHgf,0.010000000,1743.443853860,,PAYMENT
2024-05-25 15:24:00,356994,3NLWYDRZn4cb9dUpX1NA3W15524BRqp5f6Hz5FYpxq5HA2kx47Mg,B62qrVr61bfW1vUgDrdnvxFyMRcbLgaAaD1RMJzLYzyRU1f1oZsQHwF,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,9,CkpYWMiQ9G7sixUfc63hy6aDxjuKowep3Ro6ozpAf3H8vZbwaUUy2,0.010100000,1743.453853860,,PAYMENT
2024-05-21 20:42:00,355974,3NLG4HJsNJVhQfpFVGyRso6uv93XNbUDA11uCT3J5ZNM4vySSBoi,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,5,CkpZ5h54CMNqudPEWh6mdvBFp1okXspzGdMBHGthTtq39v1eKRZ7d,0.010000000,1800.279144270,,PAYMENT
