Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-30 12:24:00,326061,3NKENfchVZZPMWZE3sFvVRzsfrGEjS9GzmBw4PmDPm9ko8fgwLVc,B62qjcQK24wEgGHn9JjwAQUQvPLJisAaaREdhybTuVfM5MTizHnmXDS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYgyZejgPSXpJnkmBGdkvXP7BNv4AamGF1b6cfii2QYZi31XQ62,0.500000000,19.200000000,memo,PAYMENT
2024-01-30 11:33:00,326049,3NKKq9pAKn9ihFXN8ZraqCkMqREYNzxbmcUBUvtguqaLbe16BAjV,B62qk1oCTBqpo1RWSUCyuZ2xB1CHibxAmwYXZLbYiBvKY4SEheweHFy,B62qjcQK24wEgGHn9JjwAQUQvPLJisAaaREdhybTuVfM5MTizHnmXDS,9,CkpZT6hoN5Qhh7DmpuZidS6sPGGWkHzPck81bC5gQ5cMvVzy8HC74,0.010100000,19.700000000,,PAYMENT
2024-01-03 17:30:00,318984,3NLFwMKLpuEHmzZK17kMAPdkW842bbsF57SzdyoaxjtKsTfA77VG,B62qjcQK24wEgGHn9JjwAQUQvPLJisAaaREdhybTuVfM5MTizHnmXDS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYqPa2HMTs3tq7bSWdrWdXLiHeUNJh3A75HFtrhaQKsqLuErBeS,0.500000000,1002.260000000,memo,PAYMENT
2024-01-03 16:39:00,318978,3NL9qoMLSD8vBAFe2MSDiaQBym8B5CYJTSdyYGQXDggEiivd6kQ6,B62qk1oCTBqpo1RWSUCyuZ2xB1CHibxAmwYXZLbYiBvKY4SEheweHFy,B62qjcQK24wEgGHn9JjwAQUQvPLJisAaaREdhybTuVfM5MTizHnmXDS,8,CkpYWx3AbxvaH9pXdFYzqrK4e7yzFbQKfUeDNTFzf9BjEmgyEvTqi,0.010100000,1002.760000000,,PAYMENT
2023-12-30 19:24:00,317897,3NKX5z52R827uZwDxZDfi3WjqageBhih63feUwUvxkAuRFbwg6Du,B62qjcQK24wEgGHn9JjwAQUQvPLJisAaaREdhybTuVfM5MTizHnmXDS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYWnFy9NXe8WeJVBBxEnpffQdc6Up4KZfHyCk7SQF2u64SSNoZi,0.500000000,553.100000000,memo,PAYMENT
2023-12-30 18:51:00,317891,3NLF7UWdJeYrEFR3vhvuYyJ8MQGjPFYFkyZsboz4LkquTTGst2gk,B62qk1oCTBqpo1RWSUCyuZ2xB1CHibxAmwYXZLbYiBvKY4SEheweHFy,B62qjcQK24wEgGHn9JjwAQUQvPLJisAaaREdhybTuVfM5MTizHnmXDS,7,CkpaBcAcK7Wz7sW4piP8MvaRvF6TvPuBhm1p79fS4toSJMqVoA9qS,0.010100000,553.600000000,,PAYMENT
2023-10-27 08:27:00,300159,3NKYFK9jwFakrpBzYdmWetvobH3jpyo4LNkYiHgr7eM6KLb41Nwj,B62qjcQK24wEgGHn9JjwAQUQvPLJisAaaREdhybTuVfM5MTizHnmXDS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZCPizSxUndR7LvbF4Ev3rN8tvJU2DLKS2CJnDzn6XFYvX6D5zR,0.500000000,1498.910100420,memo,PAYMENT
2023-10-25 22:15:00,299792,3NKsMpLPENnrJSZRe33Q5sUxTjWNf3GREvrPeBwg4RLNWDGSnTzg,B62qk1oCTBqpo1RWSUCyuZ2xB1CHibxAmwYXZLbYiBvKY4SEheweHFy,B62qjcQK24wEgGHn9JjwAQUQvPLJisAaaREdhybTuVfM5MTizHnmXDS,6,Ckpa9DbbmyVDRjcSwVb2aJKZ4JB7TXKFyunJfh8N4q2MsKL1hscha,0.010100000,1499.410100000,,PAYMENT
2023-01-25 17:24:00,219407,3NLDqwFD79LFjEHgFJdTPg1A2w8wnHidsqHzNS3aJFAm6dHn9gU5,B62qjcQK24wEgGHn9JjwAQUQvPLJisAaaREdhybTuVfM5MTizHnmXDS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa4oCb1SgzEEB4AV4TGWPqad63NtvC7z2W3pzMNKyLsARCZaSYn,0.030000000,1247.123787000,memo,PAYMENT
2023-01-25 16:30:00,219398,3NLXDMJsF3G26CWN2Na2V5QDwAS78XXzMD5sRgs89d3gnXi8Jovz,B62qk1oCTBqpo1RWSUCyuZ2xB1CHibxAmwYXZLbYiBvKY4SEheweHFy,B62qjcQK24wEgGHn9JjwAQUQvPLJisAaaREdhybTuVfM5MTizHnmXDS,3,CkpZpM45wB2oMzgMjrw5prn8K7VjaTZnnESy3WCTnEPJ2oxwigpEZ,0.010100000,1247.153787420,,PAYMENT
