Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:15:00,355647,3NLuP3c55QvM6GX1bz4kgqJacd6gUFHh1jB1HzCtvAf2Q1vKnmY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikzZAkL2Lp6REhPpF4NsRnKN3XwvRCETjRAw3W9iTkf4m41Xb5,559805,CkpaLiCueHLdn8E1AmyCH61R3RjCXsNhocLX5TNhDuC8gqWszdiYR,0.001000000,44.184097440,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikzZAkL2Lp6REhPpF4NsRnKN3XwvRCETjRAw3W9iTkf4m41Xb5,541459,CkpZT12DQpyjqvisarnF2AgyaT9rQE5zvvZJcm74f1bqYH9YCx7Rs,0.001000000,45.662235446,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikzZAkL2Lp6REhPpF4NsRnKN3XwvRCETjRAw3W9iTkf4m41Xb5,524218,Ckpa2A7zZhz9HXFjZrkKCJWrtS28PTz6ozqFouAAujSVjrSSvdBs7,0.001000000,43.929724458,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikzZAkL2Lp6REhPpF4NsRnKN3XwvRCETjRAw3W9iTkf4m41Xb5,506666,CkpZWyo6mdUo74fyiMs7MotuPr4JXjLbSZimwkncQYEXKdSxAY4VS,0.001000000,41.163878320,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:36:00,339478,3NKcZ5TCdVKLiAgf2QYQtNKq9F63vNor3LfgJZZg19ZwfKUu5Zak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikzZAkL2Lp6REhPpF4NsRnKN3XwvRCETjRAw3W9iTkf4m41Xb5,489629,CkpYn8k7hwj2XJ1yWNXHaACGVn8qiB1V6dFqSdch6Zqob8XjyhoPu,0.001000000,48.003445707,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikzZAkL2Lp6REhPpF4NsRnKN3XwvRCETjRAw3W9iTkf4m41Xb5,473842,CkpZM3wZPyKjTbnpGh7WuUnHPf9nKA2tJFx77gUfAz8catYkfq3ty,0.001000000,48.795558191,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikzZAkL2Lp6REhPpF4NsRnKN3XwvRCETjRAw3W9iTkf4m41Xb5,458500,CkpZvGw5bCwU2tBpND8wmz9in29o9H69zDQHfDGNgYysyiUrTJnvy,0.001000000,44.095062915,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikzZAkL2Lp6REhPpF4NsRnKN3XwvRCETjRAw3W9iTkf4m41Xb5,444788,CkpZ52JJDsgdidkFhhgC852GrKr449QTf7T56E8rnNAtSvGBiwhE3,0.001000000,40.596632191,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikzZAkL2Lp6REhPpF4NsRnKN3XwvRCETjRAw3W9iTkf4m41Xb5,431759,CkpaJBkFz9NHE4LQJxkpQ1FATWqXM6tCPr3iLRThWhc7t9q5kJneA,0.001000000,45.518648322,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikzZAkL2Lp6REhPpF4NsRnKN3XwvRCETjRAw3W9iTkf4m41Xb5,418843,CkpYbxuq9CCFNkpBs717WaP9tYGnc9axwBFSrXcznGCCep87zkbJk,0.001000000,45.569095846,payout_from_AURO_Epoch_68,PAYMENT
