Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwq26h37DBJDZt2EoA4YVnUPE3tbyVh4hQGTSH4MvFKwME6Ukpv,560581,CkpYfkyjV5xxhkNbDQSE6R9KMXqv8Ve2qXX8P8htG8w75GfmeBfc3,0.001000000,24.147756890,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwq26h37DBJDZt2EoA4YVnUPE3tbyVh4hQGTSH4MvFKwME6Ukpv,542229,CkpYowSy7Bt4QHVQpuyTFyDAYxdrtMubMSBgV3ArtwPQGTXZCN5uC,0.001000000,24.955597701,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwq26h37DBJDZt2EoA4YVnUPE3tbyVh4hQGTSH4MvFKwME6Ukpv,524984,CkpYw9eZ2DEPLosYeyTZT5aDBUDTMvkKqyNhwZFSh5HiMMJ34K5v4,0.001000000,24.008735449,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwq26h37DBJDZt2EoA4YVnUPE3tbyVh4hQGTSH4MvFKwME6Ukpv,507423,CkpYZfwFRAnnZpHTVvypjabjuSw1bcugC9fHbLuSk4ePp9n6pipnC,0.001000000,22.497128695,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwq26h37DBJDZt2EoA4YVnUPE3tbyVh4hQGTSH4MvFKwME6Ukpv,490378,CkpZgmzS8Pzej5tfds71gyXGTpKpgr2byuKFm5UFH6CgndH62RcDe,0.001000000,26.235129915,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwq26h37DBJDZt2EoA4YVnUPE3tbyVh4hQGTSH4MvFKwME6Ukpv,474574,CkpZ8hrNneR7smuGYtwecj9UNLra3rAkVffYDRizZacCogC1jU2KQ,0.001000000,26.668039967,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwq26h37DBJDZt2EoA4YVnUPE3tbyVh4hQGTSH4MvFKwME6Ukpv,459223,CkpYYZSrM89gGKkRV8Jdsrkuppp4D3qoYkrK1a3NpkW54C51j4Sie,0.001000000,24.099097207,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwq26h37DBJDZt2EoA4YVnUPE3tbyVh4hQGTSH4MvFKwME6Ukpv,445478,CkpYUW5iyNWuoDGY64yKKYfd5b2VymRueRoTaVFjDr5hKzo7p7mUZ,0.001000000,22.187113983,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:30:00,324034,3NLfr3Ry1cJTXFqAZzm9iyNfGzaBN1w6WUir8YLQCu3vkFPvbe5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwq26h37DBJDZt2EoA4YVnUPE3tbyVh4hQGTSH4MvFKwME6Ukpv,432452,CkpYwL5ExSSFbf1ooFJE5RM7quBnEJEhXz1hzABFJmqUouP9nz5VB,0.001000000,24.877123687,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwq26h37DBJDZt2EoA4YVnUPE3tbyVh4hQGTSH4MvFKwME6Ukpv,419528,CkpZkYBHBa1bMyCSz5Pbu5HXvJW5fp6eP5wQgsSLWcWxtYHuP9XRt,0.001000000,24.904690204,payout_from_AURO_Epoch_68,PAYMENT
