Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 19:51:00,321275,3NKhynruwPZrRHzHbAp5wJK7oQKrbxBRqcqQRLQMsYADFcnwMLDh,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1562,CkpZwmxiBWgrjd4kabknNpJYYS2hgDLfEezqGyn7g8Q5ozCV2ZFte,0.100000000,3786.850000000,,PAYMENT
2024-01-12 19:27:00,321270,3NLghGiD8Hi9914XzmMbPFkibNRJY468hUBfZb4iHtiL3j1qbEEW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,27197,CkpZ3K1LJR2vo3R6FwH3MYLN8dXhXqjkKkHVqhTe5Wxz5qMmABtHf,0.050000000,3786.950000000,,PAYMENT
2024-01-12 11:54:00,321190,3NLhA98XZgtAQpP3hxkJKefnEQTA7mm2ivWYrkNzW9FPqiNPe4dr,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1561,CkpYTwA3aoG5TWAKmD69GmTjTotjS9sfkAt2NPumnxnBjTg1q3dS9,0.100000000,3636.260000000,,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,4712,CkpYb11mBvhWBk3eFgERSHCBdqVpqvxtoGbuPvWAbbg9c7NQgBfEW,0.250000000,3636.360000000,,PAYMENT
2024-01-12 10:54:00,321180,3NLcRu93bx1PtKaFDqMHooRmSXsgVk1zru5aRACVmeLF2VXcwPGR,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1560,CkpaBZbQZfTRTqDcVy4SoyMdVFVPwBACFQ36x1u6wFQdgvZqVdyiS,0.100000000,2140.850000000,,PAYMENT
2024-01-12 10:21:00,321174,3NLQ3qvguXtPgBujSHK9aCzUdGSoHkkxaZN94VbvLXfikBHZKSuX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,27180,CkpZPx4MQyXsmSdumZTkUPcPaPWCwysuSLTZAXS6nUzwiUUgvEriz,0.052729155,2140.950000000,,PAYMENT
2024-01-12 09:54:00,321170,3NKaRmhgHFoGcDx8sMw5ePq7SzndGBVWqYAjvtD5yg3CBkU5pPQY,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1559,CkpYUNJ5RQB4AbrpXAYW7EFDV6wUgzhuXBVJqFfKgmRiGh4kePCSM,0.100000000,4395.500000000,,PAYMENT
2024-01-12 08:24:00,321153,3NKymdzXxijS672Te9f9RgeskN5Gt5tyTWa8qJEnuZnP23dhX96Y,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,5286,Ckpa1LdCVLeA97s8AbXk7RNoUkbEUwtyApt2eHkAdqVXih7F2WPeo,0.250000000,4395.600000000,,PAYMENT
2024-01-12 06:51:00,321137,3NLEjFjkbgWqj27GPSZJqwxxgmK6igy4TBA9AG4DbvH5nXS9azEC,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1558,CkpZxfNVahYMMHDwAhFbkrATADj657BkbuLY1Ath65T4T5H9HWw5J,0.100000000,3463.760000000,,PAYMENT
2024-01-12 06:36:00,321133,3NL8EmsUN3F5q1um53chsUFBTEht5QKYES3SEzVQLEGix1QcrmSx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,27173,CkpZX3BYWBHtYvJUeLzuUWeq4LdajcoXRQW1W9LabrGbhb7qtbybf,0.050729155,1375.950000000,,PAYMENT
