Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:21:00,359846,3NLCDJbFAEMb8w9miFUMP77MLNE9Gz1yBkCfR3qFuhbHsycWfYhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,577084,5JuLEqhQ7tFcxDdQSkmt4NbKUcJK3uyJazhDZExiUg3eVawk9oBF,0.005000000,1.733539215,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,572374,CkpYjYsik3U4h8WcQuziV3hVEeBV9KQEDs2Khr9bAtupMY2TVtUfQ,0.005000000,2.493758049,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,568003,CkpYwH4jMsdGcLKSfuDcVaH45WPCvNnGqu7pnRGv2oiuX9LYguq1G,0.005000000,1.873227116,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,563314,CkpZKuWrCpmqdpA8LLRByaZ3S4SdTq9U2H9i2pnoTCyQXLmPMkuZC,0.005000000,2.798681503,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,558647,CkpYmswdHT3bRQ5k29oSQL29Z4DmFPummjPXuZsGZ4gcJKnWkEPbu,0.005000000,2.362630606,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,554001,CkpZrPGjrxntpgBwv6GaHMKmqZbEtgfpfzPb1kLLEKaCyfVtMiArV,0.005000000,2.719425364,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,549599,CkpZWzReHD6z8Ndr434r62YgrHyRDUWuu3PwQbD9hqCACmGdbcfrm,0.005000000,1.968401291,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,544922,CkpYwJPzNHYzTtqaPPF7gv2cWEDJsP6NbXZjhMSPEBkPteZZcsJ8C,0.005000000,2.616922582,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,540582,CkpYqaHV7uGb2sx58U8areG4itbc7ZxfumoiPsCUrGdxy9kFkqmVj,0.005000000,1.877714272,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,535906,CkpaB1uXjYqAytod9jYgVB7TPWjecRc8GX5p7ea9zJJS3Q6Wfn5ia,0.005000000,2.286276241,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,531626,CkpZ4Kcnj95f9Wg1qPqFPHt4DUypv3aoe2sJDM6eaQLZtxgHUa1kT,0.005000000,1.771726141,MinaExplorer Payout 326 #350384,PAYMENT
