Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,212106,CkpZTuByNhyP5GY3jc2bLTFZ65XHuRamQe4V3qaxnn2WJyq7qUA1R,0.002000000,0.001967485,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,209929,CkpZTcfSqmn6YzJRhnXb9Z6cY7HDWYXDFnGYNxQaqcMq2B8X7H5hy,0.002000000,0.001654948,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,207709,CkpZCxcT3vYoeKo8mPG4pn6m1Aeso1G7n9tMVvcmuS4L17mm8vG1i,0.002000000,0.002206794,payout,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,201867,CkpZCGqbgL2WoQgRWTSeVzN92kAQkAEYtkQ19A756WGZofFTna2bN,0.002000000,0.155842320,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,199777,CkpZadorXz3YNQzYDiQ8xE38S4qS7p7oQeByHJM2UkGSLkpZGi76i,0.002000000,0.311647683,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,198419,CkpaJ6M3gPGw3ixgDot9tK7zDS4UnqXwUAogop56tk7PWb221JJp4,0.002000000,0.222596126,payout,PAYMENT
2024-04-03 08:09:00,342690,3NLrw4t4b87tpNyjbbLmPoYvTrPSrMrPD5VCLzaaqrrvHz9Qrtgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,196673,Ckpa95veLaYsRRDmmreutRVqG1kcBar1JQF9NWrxRKiHWRgfmmV67,0.002000000,0.222616150,payout,PAYMENT
2024-04-02 04:27:00,342375,3NLbhtrsNDxtKg6xNfXhPyCnzo98EexH2bJQu6KnDC6cuvpNTfWA,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,B62qnAEdb88u12Ucp9RCzejC4oTMJD5wFbZuQ1QgrxU8EEjTZe4B65V,6,CkpZ6U8sGnTERvwGNFXKi74BCXD4MM4Un6XKJffT9EZ21CXDsufgc,0.010100000,97.679129751,,PAYMENT
2024-04-01 11:42:00,342187,3NL1EKJKmeJdWd4RstGJVZHpQ7HoHEUfiusbue9KejGu1nMskD1b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,194811,CkpZrtrhp3YHRndVYpLkBV74tm2t9mFHb3Kz33VNSmwHZAAdP88Hk,0.002000000,0.371031080,payout,PAYMENT
2024-03-27 14:00:00,340819,3NLu1FCiprSXESZzpyXvWkHcvh5xeCZdzHR3gDCqSrffeNQhuEin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,193217,CkpYU8JWSk1F8AEQwGZiXWonYLGq3zJ56aLQgZxppDD9zhtW5dQgo,0.002000000,0.371237445,payout,PAYMENT
2024-03-26 08:18:00,340482,3NK9sTeLv1oVjPtCRxSDEJ63oMq3xurzQZWXmue4vjEfhX4uZ9dm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,191873,CkpYv8b1phWFo6nSZBJieA6CMscCQBEPkafdTitYvuUmzRogS5XSX,0.002000000,0.068932484,payout,PAYMENT
