Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,549671,CkpZYQm7i4PkSND5D1XiHSzm7YQ1dK5xMZ8Lk7tVMNXqZ8HegSSao,0.001000000,1.283212714,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:57:00,347885,3NKfnSAHywiUKKpt1peL9f1efr5NAsmZHh8eA84p5g36nQ3j9EdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,532429,CkpaHiKXWn2EAxnCxszxk2cKLNuXpbwHwYeC7Yjwiq13e3SCZDH4D,0.001000000,1.234525212,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 22:24:00,344734,3NKWqLRaoNPV9bdDMqpVDfc6yhiKjv571mq9RJd5J18siB2Wrts3,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,B62qmbUToKuWDZCkpyJSkg1VU6MigZB2EtsyHnurt4w6uy1k85ceyg4,5,CkpYgpS9HgS23kcNfCFge6T5vviSVfG9LzNyLdmQzJZ6d8SmENFsC,0.010100000,171.159484893,,PAYMENT
2024-04-08 22:12:00,344193,3NLxfsJfBjJJhT9mYyDRDH7hj6s8VCBHAqXvLmAVmEmZLQiyB5WS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,514926,CkpZHtPcGJnhvuMYk1jkbWPU4sjSFzA4U9qspuew4cw7SmEX78g13,0.001000000,1.156798657,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,497778,CkpZWyb74k1NRBnd5eiNCCfVjGedPnQg7jKcNULwA92WAbBu8ChU2,0.001000000,1.349006065,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,481440,CkpZsJLRtZ4vRHckDdXTH2iwA1nHQHzpDBWF8F9toixCBRuydfkqz,0.001000000,1.371266229,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:15:00,332832,3NKWYKGuvkYVxCquF5DmSmiDaGKB1z7BdAorQsas96Fnx9cCZqei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,465933,CkpaAKEDZaDfgtcudXkxMyURyXEDHPPQYuWpDgy9DPJrBmNPP7D9V,0.001000000,1.239171612,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:03:00,328755,3NKX219Lx5ZRoGtv1QaxFJHJ2HdavAHMR8ieSks1A5q1kutcgVWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,451281,Ckpa6QqUVivGRFAKp1FZVzYbjXBK3dq5ouzaYKHBkyV3UXF2bucKz,0.001000000,1.140857751,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,437960,CkpZ9UfVvu7UBBSZQMPZTXytGkqt8m5ivrLhUtAmAc4UDB8zmMmVZ,0.001000000,1.279177616,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,425006,CkpZFDpiKwBScot2FAMPtuowovFNuiRZ2thtjJxxcEWJ1Pey77n4H,0.001000000,1.280595303,payout_from_AURO_Epoch_68,PAYMENT
