Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 10:45:00,211363,3NK5JSv8hhrPyXW24hAdUim1f2hPquXwFt2T1zCRY7Zmqj8EdjNx,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZzbiZgfBnErsarU37Vsi6qQJC2Syx7DwqgwhMRoE2d77QDKFyX,0.030000000,6190.357928000,memo,PAYMENT
2022-11-17 02:24:00,198359,3NKNTfivDxQkV62raAvrkoN2g1puEAGpH7fLKJBpfGYuQ4G4bDVP,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,49,CkpZyuzAwqfVfxzMHMFm6yfBrnt3pkRcdo9FR4VdRm6kAgtaGpxEB,0.001074430,0.000282630,Get reward from rewardmina.com,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,675,Ckpa6RKq5i4rcNW4tLEbpbiNqzPfDNH5MFCMRupkzr2ouJGerxCJH,0.001095920,0.000152260,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:12:00,150671,3NKvNASetvAUPrnbQg6Z3WyuSoxCKpVjUQaurmDy1ikYm4RUGJuc,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,181,CkpZjLkqFs6xgNEZUf137WdwH9DmZnc1vksCWm16Yu2dxEAYSZnPr,0.001037660,0.000989810,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:48:00,146699,3NLoAL4vJpffjDwEuhsjHvJESvxWiyXPaVhHgnNENLWohg7j4BDh,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,17,CkpZ7CtL1eSspdZRSK4pXATZYWL4Ww8A5a45umYfis6HSwKjijnTq,0.001028000,0.000970250,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:45:00,142824,3NKCKH5BZfkib91y59NAcqhX9KdtyeEPHnr7KYYRoksbSV6Lctbb,B62qmbfyD3C5QnvJqayG1x7HycCG5H3ZZBQjRynS5UDHLZUF8oCnYuj,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,23,CkpZdmnYwMu5noX9F7pj848s8NUDSaurEmkUX1CibrS95nuFrBm9N,0.001023880,0.000143420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:12:00,140592,3NKTf5Y3LewDho2F3DACDrnfZijKxJSyLWPFjJRkWN85VE6RTBzc,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,33,CkpZvAEPmteF4mvRV6jQGhCni5bU3K6vw3NfXLJyeop97pcAC6aNQ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:18:00,128115,3NL8oCLg8nv9XDwJcXdn3DqYiMp6ndEVukosHdsKQ1FRAV1T3e1w,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,46,CkpYgWikL7aBsvEHfvzxo5895gGjs7r4HhaYHWS16Ppsz8wZqdSGS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 13:45:00,98400,3NLQBFbfKfbMf2hPmkXgjmD7QesFRRz1W46qjUqdwbFiNNCkXLib,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,750,CkpZsqhwQrS89f5cxeERGWtuzDsdkmjv2kk8aoLhfmQbcKhmqsxB5,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-09 05:27:00,28755,3NLeNARXjpiJk6WqjFvfAdmDM5PVuzwXtESsrhfR8WgcWF8yv6Wd,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,1774,CkpZNJziZWev7fviWvBzis7m2txqmXVPw7S9rm9ugEvRyxQVUMjEX,0.020000000,2055.861141300,,PAYMENT
2021-06-04 05:30:00,27042,3NKPFfh52okKvDhtqj5uwpyr2cao78U3YzJi6Sq3gLBypyAeLYVZ,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,1362,CkpZ4vYrg7GjTnbB3guS18LiWzjp3T5NVajRf5iLA4oXjDTkSiEhK,0.020000000,1025.000000000,,PAYMENT
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,1343,CkpZFXbpWCamVnj2dwyX6HgrSL9Tugc3wjhMne7fBisHxo82rhVFX,0.020000000,1055.841141300,,PAYMENT
2021-06-04 01:39:00,26983,3NKzzUspdrqpXSx7kCVjoSEYkBZjAhLCupQYz6dqgnt3Qni4aXLr,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,1270,CkpZuTCqKb9i6t6DZ45cQEZpQuS1CgkdFNVadKELM79g3gTJajBPA,0.020000000,2053.681907290,,PAYMENT
2021-06-03 05:21:00,26700,3NLoMfPssncDhZEGik7nFLwWvgPrS49qZ3vr9UQqFgxXgt5TtoYb,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZvcov989i9EXF6QkhKznTaio5oepVDLZg5J5Tk1zxtsYEMPmC2,0.020000000,999.981000000,memo,PAYMENT
2021-06-02 17:39:00,26541,3NKM4bc4rF6VHipV6DYtQK2TApA7zxYCuwuHqUg9YPFasj6i1cy5,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,1016,CkpZqgQGMwHRp8BNkS6aKrEDTrU4VPEYrKcinASfd7jxygfDfzVRZ,0.020000000,1000.000000000,,PAYMENT
2021-05-31 19:57:00,25946,3NLkbdBbnW1B71vVh6PnGmAwRnJDDRjvbzQUybF6JcVip46tFgbg,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaHgudEWyoLeFAx6mnXMSehbAK2GRWS5knPyeN7JB73asZjSifs,0.001000000,16.125859600,memo,PAYMENT
2021-05-31 19:39:00,25944,3NLQfWUnQAhar2X8CKpzgQcpEyz4h4MswGrcKLUxaW2QoZLVHjrh,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qkSeSnYeCuovL3LGcH9vg15Yty1Zd9jDcHJXjLgoxwB2Yc9h8Zqx,434,CkpZPsQkvW3PT7qeHQomwuPKrfbS9VERbWgdJ4b2yE3w2vowparsL,0.050000001,17.127859600,,PAYMENT
