Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 17:45:00,247742,3NLj1DoGi2hr8yBHgZBLbZXYGYujD8zJaMaj8QhQpujD7sLmcmdq,B62qmDv5HqhWmWM8m3rCZQJXJmxbbU5PCw59Bv3FKaXMxWV3Bhh4yvE,B62qqD6SKS6FibQQ1JZ4VRCSyoefzxb1RydsoCYsw8VdJV5G7SJFrZt,4,CkpYceMkXXwLfc9tLs6uzDEtr3aXZgT5jgEDUDCxPLgmdf3s8KGW7,0.200100000,4873.584402360,,PAYMENT
2023-03-09 23:12:00,232335,3NLmxWBQnDamFVUc1rS18TWy8q89PrNjf63BTyKNJReoTfpPqSTg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmDv5HqhWmWM8m3rCZQJXJmxbbU5PCw59Bv3FKaXMxWV3Bhh4yvE,3725,CkpZdiRNH8P2GsRPnYTPdJqw7FK7c9aszwJbnYdbjuo7ShXy2aUMS,0.030000000,4873.784502360,,PAYMENT
2023-02-24 16:57:00,228337,3NKb8w6Yfhp8D8ykhnTLfUNYG66dHas13oRHWNUSt2eQnSnQA37n,B62qmDv5HqhWmWM8m3rCZQJXJmxbbU5PCw59Bv3FKaXMxWV3Bhh4yvE,B62qqD6SKS6FibQQ1JZ4VRCSyoefzxb1RydsoCYsw8VdJV5G7SJFrZt,3,CkpZGxAPV7bzTb1qByfqkPqa1mbdFtXSC16catfsXWDxLhCXmtBmF,0.200100000,5174.673662360,,PAYMENT
2023-02-11 17:45:00,224477,3NLQjj4beauDogdDMYPZRWwzovDJQPrqNgp7CfWB3QMbrBvxLZjX,B62qmDv5HqhWmWM8m3rCZQJXJmxbbU5PCw59Bv3FKaXMxWV3Bhh4yvE,B62qqD6SKS6FibQQ1JZ4VRCSyoefzxb1RydsoCYsw8VdJV5G7SJFrZt,2,CkpZVndkEbmQh3fRDJcshRAYbWz6wJD8EZ3kRw4X8MWdW75DBwL87,0.200100000,2780.000000000,,PAYMENT
2023-02-11 15:45:00,224453,3NKceoEbzpdvBdgfW5UTptAxyXrqhPxuEitCn27cVpPmJcxHWRbB,B62qmDv5HqhWmWM8m3rCZQJXJmxbbU5PCw59Bv3FKaXMxWV3Bhh4yvE,B62qqD6SKS6FibQQ1JZ4VRCSyoefzxb1RydsoCYsw8VdJV5G7SJFrZt,1,Ckpa22ha9TFkWyusSFxmb3bAEogf47WAuKYPFKWHvMdSM64HYLTsy,0.200100000,5.000000000,,PAYMENT
2022-11-16 00:27:00,198027,3NKE7nxRcwXWZGMw2bmf9dJAxkJr39EurxLk78LLD5KStbEnBu5y,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmDv5HqhWmWM8m3rCZQJXJmxbbU5PCw59Bv3FKaXMxWV3Bhh4yvE,1910,CkpZEipMVZLSttUQbBTUhRFwQGqzFgN6i7gvbF2WYGthBfWksi5mL,0.010000000,4298.813562360,,PAYMENT
2022-11-15 21:33:00,197991,3NLvzzci7h8N3DLLJ1iY65G82TWrc9XpZrToLXbS3n3btgqfJ8ww,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmDv5HqhWmWM8m3rCZQJXJmxbbU5PCw59Bv3FKaXMxWV3Bhh4yvE,1907,CkpZgxKkf1rbPw6VtUrkQ87WvKDLoEicDvfcm4R7LdggNDz3z36q3,0.010000000,9.900000000,,PAYMENT
2022-11-15 21:00:00,197983,3NKPa9tG8kiucWjor2qHhPW2PnRNJ9xUMkfn6Xw5vVrp8fnyZBwm,B62qmDv5HqhWmWM8m3rCZQJXJmxbbU5PCw59Bv3FKaXMxWV3Bhh4yvE,B62qoYRW3pi2gN2BjMDosCykQ6S7E2uYdMqJcKZUsevg42JEhbPZT48,0,CkpYg3fuFyPqUthKy5ZPPW1TQvYjSzRbXGRizBbFdqXmoF7badgnT,0.010100000,10.000000000,,PAYMENT
2022-11-15 17:09:00,197932,3NKHUyWowPaXeyirzBGR7SwpsgwEMvRZ7pXhhZzTCFCyirGtN3z1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmDv5HqhWmWM8m3rCZQJXJmxbbU5PCw59Bv3FKaXMxWV3Bhh4yvE,24471,CkpZvQ7anSxijMjegtFU6ei3Lb4FSKjTGrrM1Z7EprpwjVotwy6tA,0.030000000,3652.570500000,memo,PAYMENT
2022-11-15 16:51:00,197930,3NKi3nFBMzFkLQKxVcrP8fsbDx8TCb7zRiE8HohGVBHYPj6kuR6t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmDv5HqhWmWM8m3rCZQJXJmxbbU5PCw59Bv3FKaXMxWV3Bhh4yvE,24468,CkpZW1K4ktsmPhvQC9fYk4uFsgPvUJZWiD7qgp1J3gU6cp3MtCoeD,0.030000000,10.000000000,memo,PAYMENT
