Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq9x7AQDeN4EKNP5LVTbeVP9SPTc7bi6pCg8p9s17C2cCEkguBec,9619,5JukWB9ZjyHRuoVaAQbMmkRLPbfiTx7LpQyV3bk7219RppxgVuqf,0.001000000,5.370490000,ep0_atomi,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq9x7AQDeN4EKNP5LVTbeVP9SPTc7bi6pCg8p9s17C2cCEkguBec,9396,5JucaTcs9PzmuGCT5Gzqb7WbfqRKpniTuWCLDny2uvgNePBDpLvG,0.001000000,10.731530000,ep78_atomi,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq9x7AQDeN4EKNP5LVTbeVP9SPTc7bi6pCg8p9s17C2cCEkguBec,9183,CkpZVFEdbtXVeovY84iWaGZLTTXNLGcrUpV3tYa4TjhKTEhrABpRV,0.001000000,12.799160000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq9x7AQDeN4EKNP5LVTbeVP9SPTc7bi6pCg8p9s17C2cCEkguBec,8967,Ckpa5TeusLnptkv3cTRZEH68fUsuYnCapKiS4XB965KoNuUuqvwiE,0.001000000,13.730220000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq9x7AQDeN4EKNP5LVTbeVP9SPTc7bi6pCg8p9s17C2cCEkguBec,8756,CkpZc7ByvdYcdLC9LCEXCNWmjLbWLXBWutTHHszh41o2WimYvqSEQ,0.001000000,10.254130000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq9x7AQDeN4EKNP5LVTbeVP9SPTc7bi6pCg8p9s17C2cCEkguBec,8551,CkpYUdx7qWqa2axoeKLVi7BwvSdVRgBQ4KvcjuohEEEG1Sb15GPJ1,0.001000000,10.584800000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq9x7AQDeN4EKNP5LVTbeVP9SPTc7bi6pCg8p9s17C2cCEkguBec,8344,CkpYiSCPseR1CENchZt456n3GFvG1K9igZCrEqz9RTioD7RqDRG3X,0.001000000,9.499950000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq9x7AQDeN4EKNP5LVTbeVP9SPTc7bi6pCg8p9s17C2cCEkguBec,8143,CkpZZqTaUFGsAgwZ2mGxhdRNJzg9ysN4cp7Si37xoBZJum5VgwMxc,0.001000000,8.233050000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq9x7AQDeN4EKNP5LVTbeVP9SPTc7bi6pCg8p9s17C2cCEkguBec,7946,CkpYgbPmeirWyEscWx3SdC3aL8uycbtg77XwQNpVCTM75mQLkCz9Y,0.001000000,7.953700000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq9x7AQDeN4EKNP5LVTbeVP9SPTc7bi6pCg8p9s17C2cCEkguBec,7762,CkpZgCf7N5dJ6nvY53zThDEyfNAkZJDujaDSUqZj2vtGAcSLXf13F,0.001000000,9.353300000,ep70_atomi,PAYMENT
