Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:12:00,355904,3NKnSLPpN3EwincA9NFRLpQujZXYrPJPVu26VPrvNGDj7hnwRqts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,564302,CkpZBB3sPZuZvCGZdHX5L2kN5hFJj4ntYArKhRc9887kzP2AtZ3D4,0.001000000,5.545393339,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,B62qjozcPXF3Ky2BKqbauQGmDjFmsRWMwPKaShTciCkqP2Bu5sT2oZd,11,CkpaBeduoj6WZURp1jQstFavwhvV4gnA9UbK2ewNhhfrEpwKp59if,0.010100000,775.809340336,,PAYMENT
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,545902,CkpYnYuesTd2vRUKTuVX6WW3MLSeUSqBS8RhvrPTXXtTThxAs5Qxu,0.001000000,5.769903524,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,528651,CkpZVtpMNyay93AbkNqgFRr4nixa3pbtZZZNKzgd2bpKVWG3WoWEy,0.001000000,5.595380395,payout_from_AURO_Epoch_75,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,9215,CkpYukVtWvXAUaCwemcjh3Y25zexLoBPVRSfdqXNVLAUTU9wDy8ad,0.200000000,754.959384620,,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,9214,CkpYuZFcGKJvjngC9NJAsg5jmfXQjtXjMWDiBGP2eZuhchZraYejx,0.200000000,9.000000000,,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,427444,CkpZ1XzhSifY5FXGDLG3ZU1HojF1W8BmVMRHWbLuao2tsZqjXPXcu,0.001000000,0.164692384,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,414596,CkpYZNnc6MN6gDKgPcC7qGzrFQ8mcxoroY5mkobMJuFcb97zCp5Nj,0.001000000,0.180871167,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,401851,Ckpa85mBJxCw4WsNkMewgfW18o28oNa7VfcoDpqe9nEMWKPSmpWLA,0.001000000,0.149208246,payout_from_AURO_Epoch_66,PAYMENT
2023-12-11 06:57:00,312793,3NKf4PxPSmZvgKNqjUWjDbCeuffzYT2JWAC8vGmAvN9UEbsrEA8o,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,B62qkzoJyfio4YGJYR9yKwWzaCs5Zhbz5Cb2mujRhmkJS8xbjALcJNV,10,CkpYQ2ckZfiEL18TgpYCfZ69VxdzUYHrrjbW4Go6oLLWZa5Yz7ZPi,0.200100000,20.349384628,,PAYMENT
