Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,560161,CkpZjUk55wYvSLZNzGb8Qyq6BnZhTxzQTasAdBPcKgDpDsEqgnKY7,0.005000000,0.258896896,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:39:00,355425,3NLp6RCzswiHLGuMJiNNV6ZhK6CteRzSaLi1erN6T9Hxuy5ZqNYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,555488,CkpYRB6Mmdiica7fKKPD3Zj1CosvhUzpofMMmdUwRYmWS5e7yHyFy,0.005000000,0.297994451,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,551086,CkpaDmGYuM55u1pEYzsmq8zyzkA7KVie1m6mepkThMpoD6hs1s3WD,0.005000000,0.215697281,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,546409,CkpZq6ht1ZLENvcex59dDkJPjTjKm3xBrYQ9QyfievCuxasFrtSZc,0.005000000,0.286762197,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,542069,CkpZmMDtAXc6sWx5xk3EZ27cfP2R1XjJTqJnBDj6xSPNZmxHAva9R,0.005000000,0.205759804,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,537385,Ckpa8fKbbFSeHEKW53jeXbQM2LcuJyBihpYdsQs3ePwqwPfk9yT5a,0.005000000,0.250530281,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,533104,CkpaFoMzJArhUezE8YyYCfhVUoYiFDaFXoV6qoCL7vW18Sytg6uBP,0.005000000,0.194145845,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,528374,CkpZnkbDjnFpaux1uANhLULvo1VK96k8x26xtxfdFp9qug7RxtrpY,0.005000000,0.289330097,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,524029,CkpZ8TVjPKeg8X6AeKfCpiZ4HYysKpWb2LMZyEM1DeDBpF9dRDgCR,0.005000000,0.209202666,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,519325,CkpYvFQmKU7RGpokFEGouf6h8aPj47BPReJ2hTbxWWBntwkKcRbG7,0.005000000,0.300317250,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,514927,CkpZ4orsgtvb6x8F1iFNE2i1MMWuQcMqw1ypMkgKiVnPs1jGQa1bz,0.005000000,0.218804683,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,510231,CkpZ6QVhLopvaqGSoSXDeoGFdEHAFoBwDVR4PYBAM6kxYE5pcKmAv,0.005000000,0.302049384,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:15:00,344708,3NKiuMroCCA8Fxuwt6Rx6UT1FMHUpwnjaM3fSkQnSLPn4jjLrMEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,505796,CkpZ8Z7zRHMFZmMyc35e7MhnzxXZb9DR3pE3Q8CD5PEzVJcXbBbtg,0.005000000,0.249009108,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,501156,CkpZ7kyb3sc6UjBt1aQmqMDL2R8eKxVUFKkEAUZSkCXNL4Zkazjo5,0.005000000,0.250244627,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,496755,CkpYbiWJ6BgchBXvmYEGF4xf92EAcRpqQ1ufTMjB2RqHy1NBMmW3N,0.005000000,0.240789898,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,492060,CkpZ9chdxgpytLJ26oV9VeGDXthR6KMxzxeZcT5LgKyKEs6JUn6fs,0.005000000,0.302018136,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:42:00,340886,3NKsKXkwbMoLxZX7FZ7GphaqgRhMEguJRjHRnKBv7xpz58QXQAPk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,487935,CkpaBqsDMisqdM2UGxs5FwGSCuPRx1TxVk9qgBbRGu4VsdHLiJMvz,0.005000000,0.182351540,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,483323,CkpYzm4v9kx3favA7izyvMfoGqsZfiabHndMb92YsLzptDLXjLRxa,0.005000000,0.277200767,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,478925,CkpZ4aHVu8JPpU9UbFUEozQ71PjXZcTjk9LfJ6VhNa71uSkkoPUuh,0.005000000,0.258276785,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,474496,Ckpa5j7FS7SCy8WusdeWuYxtqxCwCcPwsNmqyBeMoiRJh6S67URds,0.005000000,0.293825649,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,470235,CkpYgbvv91xTHPEksqfhKx2k9WGwLcLcLF8Hi6oGrEoZSt2kASqxv,0.005000000,0.255292812,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,465748,CkpaFBFhjTsgYbEAWr8ME5wbfEKSga8amnwUS61fXhTaGSFzredff,0.005000000,0.324010107,MinaExplorer Payout 311 #336448,PAYMENT
