Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qpzTgBwiBgyjshFoKHStcE8Z4sEdAG9mpnAHfqLsFiHCdJAn1gsx,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,4,CkpZfwhaALPRRYcF59RjuhVxk4tCBbiAv93kF2TZsWhSLshQvBYsB,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qp8MTBGCMRg7WUm8cPoJsNQ5fdvMjzPqz8FLW9bWPRGb8dL1JRyL,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,4,CkpZnQGh8MybM9Za77dWTFcEb5GmD7yu2UxnnxHymsASL5QY3rmav,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-18 13:24:00,331185,3NLYQ6Tpn3Xyb63R6rZPR2hAxmNcwNxu7m4Zqd28N9m2PMYnGjrA,B62qohPpXkWhyacPWxtCNXktgmDyF538TuL7QQGxim7WEzYzyKGYSkP,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,0,CkpYSHMst2UX9xbfbxSKM8i9y3UGG2hbPrcqD1hyKXFtqQMESvivD,0.001000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:54:00,320401,3NKFAciQ9mmbq3TzW1RCb4xvc2FY9Eh1CgpWokaDg7o73dNRi9i5,B62qkrhver9hVfaAU8hDgCqqtk51h4km4LwzSpvfxSpDWPQqk6nhdo2,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,21,CkpaGKoDCaWpxjjxMot858KTdRjzquznYQfbtxrKG4FQ7dufAYXwj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qqLFzJe6GjhBzVmpm4VHvFWwFk4n4F5Ci3h4DHVQgfJvkWoe9sYv,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,38,CkpZnbVxsMKhLX6tT6geQENWLtLGtj2k9XEmWCnGELNgJUgNufQ9Y,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,1,CkpZBu3FT7fiZbhk2ibmgHAB6SCUKFXxWGatzvuzc39a4fsGsT9kr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qkefWwvQZ8nYJw2p8TWJ9U8jcv9vuq59iz4pvJ8VDD87yKZTng9R,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,1,CkpZG5L2VgSKUteBDw2n6Lt1B6R4j2RF7BdBTDPeKedj2M8fmL54d,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:09:00,309112,3NKwEBPw3cbDKh3CDepb4TG9jmD6qneoZXfx2pT9zGGFKm298kfk,B62qpg2qXy6VtpohKVo8gfVDQQwLj3tjcoqCDDBkuyc4unvtBF2Zk1n,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,0,CkpZjZvFL5eqSQKsNJXbSBasgVj9xRSwqByvMH88V9TmAKu718ff6,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qpTVwSZa98N7zZsnzHKDcQah8QrzE9upwRysAZHEFPGZxPXNw5wJ,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,0,CkpaCC7BAcrfzMPRpbNNgHwJCz4baSMkaGxrCxVTpbKvC6zw37rBX,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-05 13:06:00,293738,3NLhPyjUJGJbUEnfBxRjBxeNFnWZieYu93uELzM2d94U5qhqutUY,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,2,CkpYpDPfij3dsQ2oJh7rAT1fG3yZf5whWZhPgogz1X84j5PnwSp3S,0.010000000,2.010000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,20,CkpZMWwmR6LRuEFBccEcwmbXpWq2k2SupQ2j7ZZ1eWLH8C3gMLYLz,0.020000000,0.000000000,,STAKE_DELEGATION
