Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 18:18:00,155840,3NLRWfionMrfQJ6LKF6A2fKnsvv9uAw3tqc2stfqevgyzd1wwS1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoaE4KZ6x1uLfPoRWxUrVpmzkSY3Wh9g7Lgb6XHdTvUGN4dgS4A,74108,CkpZQ5P1JSSc1w3NLQ7sfeTZDLqeBn9pp5hwSTCKDQ6VgKLxvvKdz,0.001000000,0.114679394,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoaE4KZ6x1uLfPoRWxUrVpmzkSY3Wh9g7Lgb6XHdTvUGN4dgS4A,68054,CkpYZHNtV3a5MzfYAyiov6NLqQJeNZWvv7B4to88b9zfkTJ5mzStz,0.001000000,0.135700101,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:12:00,145650,3NLSbMpxcweoLNPQHxXasKnDjwa7UvQBFmoLoL1AgFZ7QagH8NP3,B62qpoaE4KZ6x1uLfPoRWxUrVpmzkSY3Wh9g7Lgb6XHdTvUGN4dgS4A,B62qpbV59SvFNrZfJpkBurPC6whVSn6E1PDD5m9TxXER4k8CdveHNKA,1,CkpZiE3MwFm3CgU9vAq921obtQP2T91tXvnQthuUrtWCHgEvdmxvK,0.010100000,15.982199154,,PAYMENT
2022-06-07 11:00:00,145604,3NKR6YwGr8xYJwFpgYk1xRcmBRPSCutGwsMWgjKcPwBCFsoBGzL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoaE4KZ6x1uLfPoRWxUrVpmzkSY3Wh9g7Lgb6XHdTvUGN4dgS4A,62226,CkpZ8R1VXAN9gZN6FPzyrBwC9cCEcWjvJfGB2xohANQMJfXnwPtFS,0.001000000,0.105733803,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:06:00,141092,3NLJbp1MqbqvnjxhM1bL66TYSCpBPeaqHYWtEr75X7boWzJoxhM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoaE4KZ6x1uLfPoRWxUrVpmzkSY3Wh9g7Lgb6XHdTvUGN4dgS4A,56527,CkpYYsFdhoL3AYvenBhvuRc4JghJH3z7ofSFskMMvEwDhddHxAPLz,0.001000000,0.139898089,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:36:00,136313,3NLwA3hJ8HVYXb4SuSZMYjk26odhS48HumX1R4S2A65vd48vXBki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoaE4KZ6x1uLfPoRWxUrVpmzkSY3Wh9g7Lgb6XHdTvUGN4dgS4A,51075,Ckpa7TMG3WSJBKA9CtsA8vL7CvMKDTYNXpDMMGr46zSXkZym7uSYR,0.001100000,0.147556899,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:36:00,130901,3NKUMmkZbw1qeRo7xPXYNBtLDxpf5n2ZLNftKMCz1YjAwSABFnXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoaE4KZ6x1uLfPoRWxUrVpmzkSY3Wh9g7Lgb6XHdTvUGN4dgS4A,46008,CkpZak4uFYzMw7YLvg9jKPPQrWhZZroyTu2S14JRuwBbEhiMPtvPD,0.001100000,0.106058617,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:09:00,126270,3NKbtcKSdKJvd9QXufuHhH8gS8w73QZY92dSEfbriiFv4e32vUCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoaE4KZ6x1uLfPoRWxUrVpmzkSY3Wh9g7Lgb6XHdTvUGN4dgS4A,41144,CkpZpgSa9Wn1M5YRxvWLzeqNdksbEDdSFSCgmHWrxV8qqGronqsHj,0.001100000,0.140963679,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:15:00,121139,3NL1dFyU5ApSVmJPtgZoHNr2xoxz8Su96ezc6mVAxerx3DE7MvMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoaE4KZ6x1uLfPoRWxUrVpmzkSY3Wh9g7Lgb6XHdTvUGN4dgS4A,36525,CkpYYLrdDeudm66ioGeEPCLM5fxN19YzeyGYukxM7dfi4iH74GfwX,0.001100000,0.076667198,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 07:45:00,116345,3NKUZGFFxJ3SDYXmNBdLf9HL1fTAf2PosefSfWuJDSPdm1hM4rhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoaE4KZ6x1uLfPoRWxUrVpmzkSY3Wh9g7Lgb6XHdTvUGN4dgS4A,32202,CkpZ2bTPwtRrNpEuJibzVHRSe5a7UKW3AF1QvkBCXrr7mJiDSL6n3,0.001100000,0.154046842,payout_from_AURO_Epoch_23,PAYMENT
