Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,26232,CkpaHspAdsLE8eLh13HjWHVzLcsMt6Zq2C7dqqH9qHTkUsbdK3cmf,0.001200000,34.731218607,TheNOP.io-Epoch77-3526.620674092,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,25597,CkpZE5qu6YoSbgS2Xk2NHARQ8hQabHm43M23mKFkg4Zgm3Dz9692A,0.001200000,26.749427246,TheNOP.io-Epoch76-3501.214004408,PAYMENT
2024-04-20 18:54:00,347454,3NL3mkMo8P6mz1uMXS4M3mtKEpenkvQkhfqQh9ZGBLdw9ZnN7H1B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,24958,CkpYUdTmji52mCXkU8P6dt4vMq9zMS3VE2ZCFPQrGpxd5pMMZeK4U,0.001200000,38.006158495,TheNOP.io-Epoch75-3478.840987664,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,24331,CkpaJa8ioN8K6TKjTAZdaxT3KwCnXytgrX9QY4ArLimPfY7NJDpPw,0.001200000,25.406669684,TheNOP.io-Epoch74-3456.441622673,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,23766,CkpYheEK2GcCoVjAj1CaW4UBoqFLFYFjL1yUV52b7vnLbT9YWVVUH,0.001200000,22.373016744,TheNOP.io-Epoch73-3427.752977440,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,23213,CkpZbwPy1uFkeXJGvgpk9eWtcrG5MWrcMnYmfzX9qHvZHnbwWXPjD,0.001200000,22.399364991,TheNOP.io-Epoch72-3899.026557514,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,22671,CkpYekvwZ6iDx8ALzjTfCdcQeaibXrbu7diCWWSyn4iVWKRRoFKN3,0.001200000,28.688645233,TheNOP.io-Epoch71-3888.249623097,PAYMENT
2024-02-16 16:30:00,330680,3NL3LCJjmvnvSDo2qAL4S1hWxwNhXB6RKtmY2yunqRLALPj39S2r,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,B62qq39ZM6qkDoTmDrW9GAurkjiAq85vhndYdHFrxcdJe75WLdGNz16,1,CkpZMBVc3uaiTDGLC7UPozD4Xuyb5vcDwU8MnKAoqA4arNy1Lzbu2,0.510100000,503.000000000,,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,22175,CkpZFoWWbuK4J3JnqBcQYjsLDR7ZjW15WGfEg29K4g8g9LgojCooP,0.001200000,32.236519926,TheNOP.io-Epoch70-3856.415091869,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,21728,CkpaKQoFTaBkJTZ2EeCZm1EQ4RqKiueNVybcK6xkX6GFCCipJJREX,0.001200000,10.776934417,TheNOP.io-Epoch69-3827.810481353,PAYMENT
