Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,124634,CkpZ2RwDB7jogcU1K17QcMX4HnAWUEDSZZcAWyEANt33DfsBManzv,0.001000000,8.106275703,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,120911,CkpZesd5uPBeacvQYkNqzNjEdnh3tqG8F4JSkZu3i5G1XGF6gCHAY,0.001000000,7.396251569,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,116371,CkpZaofPNCtCm8JPskKvhVEZ3dwcPzShxPgRci4cxpxPkH6wYUxyX,0.001000000,5.806046843,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,113621,CkpZwnKvFiWtCW3zUkFNGYztrnZNo5ZAr42CNF9rryhMjNmZ1Hr6b,0.001000000,6.087268729,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,110048,CkpYQfQ19qNkAP7z7HVdg5YbGVyr2PTWWxwjSK937gR89JakwG2DS,0.001000000,6.608610563,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,106618,CkpYQ3X9oReoXR2R76aUTBfbURy53uUo8icCHJ4oYJ7DXZLxsWnjW,0.001000000,7.186349004,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 05:36:00,322173,3NLUxNKEn2JN9MKgNY5W8oXBJAAeAM8Vv2UKC6VqxdDn7REZMfWq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,39153,CkpZ1DjoLxxoZ8uxZpFqa51TDF1ZJYuLW6LvpcUjYLq8TBquxwhF9,0.500000000,1004.235000000,memo,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,56236,CkpZbk7guPWKuRxsnpca2dPYyjusCH3vUxTfceCdnSWVVS6onHUBQ,0.001000000,1.568623836,Piconbello epoch48 2%fee payout,PAYMENT
2023-02-15 03:48:00,225504,3NL1W4kk4AHzxkGrYur5uwcMwwxtCZqMkA1c2CkUsw8fys8PYXxc,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,B62qmQcnMSMgyaJfX28Rgohrur8tZyhJ7ufDobV2yrpX3DLGoRhMUPh,3,CkpYZNeRermVxS42sSwpQ6bNkrU4PM8b8QWJuBkPQUj7GRDGkE9z4,0.010100000,189.357967523,,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,48956,CkpaHMFdcvEKieWXWaAU46BCiGa5K5ejJ39qKHBeZ73phVm7MwwbR,0.001000000,189.139186048,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-26 17:48:00,219708,3NKqcBss62B4DoC5rtqrsML8VVefPyKVNhEzsQU6DvRQKscg9yNb,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,B62qmQcnMSMgyaJfX28Rgohrur8tZyhJ7ufDobV2yrpX3DLGoRhMUPh,2,CkpYumUXx48DgxGFpeCo5tCtUpJW1gu2kkHofZfwoPCmF3FmKp6EQ,0.010100000,220.800000000,,PAYMENT
2023-01-16 14:18:00,216741,3NLBB9jpe7v9vvG9auSW59jWr4KVgkUhCu1LiBBm1PdfMi8WhN4g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,46986,CkpYf6LcGJTaxxf8CrrVzVSPYQ2orZMfxqKENUGyJDeVhyte3oiUV,0.001000000,221.048881475,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-12 00:27:00,215412,3NKDHbd3XAwdjEzU7GxphNrZkmRLyC5agFneqgS3kj1m7s35dPf1,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,B62qmQcnMSMgyaJfX28Rgohrur8tZyhJ7ufDobV2yrpX3DLGoRhMUPh,1,Ckpa4VvyDAYDQrP2adARp5uJiR5BPTcfpw5i4g6T2r8TWm1BjNvhL,0.010100000,25424.134082567,,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,45048,CkpZNjoRHezVzrkBNbbK4cU9ZZnEMLAWhLGmfoC2gSzPdrkbmuG9T,0.001000000,270.239268904,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,43206,CkpZDXJ1GazjcMfHez4yfQqTrb3r3NsFeJLgorvFAeNrMZFiLKgkM,0.001000000,202.892065828,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,41378,CkpYa8Eb8CdjvEe6HsYmKPwxbDg9S37SeFY9cb2J9M9nwyrX1Bi1m,0.001000000,245.850280747,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:36:00,198853,3NLkaHv81xG183y2LwSxc9CuyPB7kAxEkEeF8xBbdD6HQMHAsFge,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,39590,CkpZYvNRzFiHswFcynrQsJR7xZJuw2Mre3YnnpFXSXqDyPPAxTdw1,0.001000000,145.927679922,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:09:00,193985,3NKCiyThxRqZ3qKE5A5omuL1TUQxjQWkP6FAgo1PCcEyjdT9K2pE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,37784,CkpYZWCjwJjiz816oMWmDigL8qgzK26JbNPHWNWJCXxNntaQiRcn1,0.001000000,208.945491059,Piconbello epoch39 0%fee payout,PAYMENT
