Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzggNfqZx1QaxdnpikfV6WgAqCeDRBYsDBaNARk4KEqGDYjLofx,210058,CkpYsj46LV9GieLaRAUMRzCJkepJQJwXevJCs3DBHN2qB4kUnDxuR,0.002000000,0.000705644,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzggNfqZx1QaxdnpikfV6WgAqCeDRBYsDBaNARk4KEqGDYjLofx,207838,CkpZap4dCGDtqUDQzbDVM64CanavxY6aWyzLNefhaXUE6xmYvuXei,0.002000000,0.000940943,payout,PAYMENT
2024-04-18 09:45:00,346802,3NKrxYiWvUEoA5zzYXbysFTgiFrMfYYJZ2NdP5akcagYRQYNCCw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzggNfqZx1QaxdnpikfV6WgAqCeDRBYsDBaNARk4KEqGDYjLofx,201000,CkpYbpGXi7b8iKHjTc459pm28iAT9aLdhRDvpBCNDD2xztrfHRQxu,0.002000000,0.001034810,payout,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzggNfqZx1QaxdnpikfV6WgAqCeDRBYsDBaNARk4KEqGDYjLofx,189159,CkpZA7CM63A6egfCV1Pm5qBzQn6bdabPr9h4aVtByuJX2aVr2WdmZ,0.002000000,0.001388214,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzggNfqZx1QaxdnpikfV6WgAqCeDRBYsDBaNARk4KEqGDYjLofx,155140,CkpZf9hhmp8t5k8xA5YkV1X7KALN2pEh5owy6vKQwugtADqBu43XR,0.002000000,0.002540077,payout,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzggNfqZx1QaxdnpikfV6WgAqCeDRBYsDBaNARk4KEqGDYjLofx,153034,Ckpa3oF88yymHjGM3UokU6Mv6H3bGW84ypJSrVPtT6mmthMhgumJj,0.002000000,0.002838076,payout,PAYMENT
2023-04-02 01:00:00,239183,3NLZ9EbiKzKJRG3EeVXGg7k7eVSbdQzDSpcWgk64MKaQmPPHeyiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzggNfqZx1QaxdnpikfV6WgAqCeDRBYsDBaNARk4KEqGDYjLofx,91265,CkpYrRLBPSiETTK12brph7iv9KuSFPZmDkswXU2iWnAGuUXYcvVs8,0.002000000,0.105014879,,PAYMENT
2023-04-01 14:06:00,239044,3NKePTbd3GwmYz3qmn7hq46PtaqMxPg7QRswmMFqGkZqFnEN97e5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzggNfqZx1QaxdnpikfV6WgAqCeDRBYsDBaNARk4KEqGDYjLofx,89634,CkpZDZJaTNpmA4dhjfUSHthoLrDMb8npQsk9n5Pq3Drftzt2CziLe,0.002000000,0.105014879,,PAYMENT
2023-03-30 20:51:00,238539,3NKLRbgjDHcmW7JAp5smyaspMYsoXj4nJ5YRHcX5F7yJsRsNJkeq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzggNfqZx1QaxdnpikfV6WgAqCeDRBYsDBaNARk4KEqGDYjLofx,88014,CkpZmdNqLQXMh7Mc92GmATiQMqtvzrdAMupcTohBtu9TzyesqYwni,0.002000000,0.104884045,,PAYMENT
2023-03-29 09:06:00,238097,3NKxgSoRrdSM6DJ1tcr3rP4X1kEVvVzFzbshJ4jsgKhHZs3eo8rV,B62qjzggNfqZx1QaxdnpikfV6WgAqCeDRBYsDBaNARk4KEqGDYjLofx,B62qkKyzFHiZya73faX5hnfyGDPNiRovbcPAiE7uWc1kYit2LdaxGLW,2,CkpZykzMxHQus5QypXcXJSE7Y1d9dEiu4MWaqHa7i49e9xWFfF3Ns,0.010100000,270.290463723,,PAYMENT
