Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:51:00,355591,3NKiLpLhwcuDcdVM3vxABkNSdKUTbhyiWfmYZJT7n6KBDJo2EwaS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,4896,CkpYrqxNCfJrDnFLNdvmWZYEZ4wnMDmKsngqASebTAE8qPUXbS9nT,0.001000000,4.824801844,payout from LowFeeValidation,PAYMENT
2024-05-06 10:33:00,351757,3NLVTE7CZrqJmitVpyTjLsRggpjNAbSnaqBNdbshwxV1aYQ813mD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,4740,CkpZv2TyYEkcKJiGRRV3YSB8QPcBNpFr2mZSXxCyai2otcdZJ6KuJ,0.001000000,3.327105834,payout from LowFeeValidation,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,4590,Ckpa2TebXsE8Nb8JUdCHTn9KnJJkhRiD1r2vvjepie1iuBQkfKDFz,0.001000000,2.120272922,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,4436,CkpZqG3NEhBUQs1e7Nd48oRb8Lc8MEgC1KrtDHFZzw1Zqwv6eB53J,0.001000000,8.389955430,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,4287,CkpYXcavQQfKUvFvp9xQg3Q2pD4BdrKw5yv5ww1YBjqi1P4oZw7nv,0.001000000,2.513805787,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,4143,CkpaEAMwWHyjexBkpaTs4aC1tnT54fCUSDgZvztHyPj7LzNSzDzQr,0.001000000,2.047871509,payout from LowFeeValidation,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,3988,CkpZ5XoNtMjFpRM9p7ipmxXF194dZXnZze8w6NNFqpTHFB2zCHsRj,0.001000000,2.751851837,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,3835,CkpYYstuYfPWBEBHJdaSbmjz3riHTwPTqhiZc5KxPCUXAprCB29Qo,0.001000000,6.595639020,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,3688,CkpZrsoC3WQzPUs5HX5bB4mqRcHtCJpKfC9mAXvbDnPGv1VGJyYum,0.001000000,2.864252264,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,3542,CkpYSwp8WddDyTHpqjG95cHV4zZdykWCKDTVJZbVKmtXZHXFrMjK8,0.001000000,3.350575884,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,3392,CkpZGGWFrKyifuiXKsKbTyPXos8q63EG7NmX6Qt2pR2wWAnZ4FMU2,0.001000000,4.567241200,payout from LowFeeValidation,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,3235,CkpaKhi7YREoXXGFhKNm9VKB4kFyBuwPNMiUU9odP1NyHu1yGpehp,0.001000000,7.501080501,LowFeeValidation Payout,PAYMENT
2023-11-24 15:15:00,308221,3NKC12VVAwMR3Vju4oRv7swryDnsvq2dXpMJyvuxKW3Qyqpb5Y3R,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,3079,CkpaEaPLQxKvb1Zf3qMwpDTojdXr3XqnXJHfidtrWiaMaQK3NCZGw,0.001000000,3.993367597,LowFeeValidation Payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,2921,CkpZoKSNTotVHBKQBu93eHJTqWFh5Pwdjay9gLrqYvQwp9BsC8oHz,0.001000000,4.505247005,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,2764,CkpZRcgTfxAhXaEKknQwkoo4AthLanMeKYdKzgYUcdPE2HtPktNDq,0.001000000,4.201433328,LowFeeValidation Payout,PAYMENT
