Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 19:09:00,348505,3NK6TFoXNR3c9s76jJmpXbYEihw7SrN39fqftLJwMLsCnahCF4tA,B62qjqAQfj5pgYgfUEqTVM4mdj8m61rVRAaLBqhAJUjsSBgpmFiq9P5,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,3,CkpZhLoWoXTHUn3SFg4v3vAHtYmW3YkJs36ZfNhRb5w5N7fNMdZ3H,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-23 21:30:00,348275,3NKEvEdtpcbBDCzZWP2Pkya7gJk96DudMi1ZC7rjKQFPPxKALYry,B62qiuuSboSrp8ZW8ifbcDVZNubHp3SMKiVP8z2KQrrWXPNTUG941jx,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,2,CkpYz7RwG7FV1MbSCUKZP3kPyiT1cJ7q5wkyhet91hUpCPRCGgANU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-21 05:42:00,347571,3NKvzw3qzRzTHrZPEYiUwqUZ1ZnKRvVSQYm2hgbEesVzWawMGbZC,B62qn9w5isPYVktAXYZpts84zD2UbEwpxsCz5Fdte2We26SEe6TXFYJ,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpYcEGwpZbGJAJT2xSjKUNtFQjRZvZZ16GD53hbKPY8HLTJS72R7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qkbLxftUetPeHUR4K16d8JEsmXbZTPu6LCD4bD1tdx7y8x8Y9nA2,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpZrjbonhFiRFyz1t2Gu6j3ouvpgyS1SMayHYiZkimLtHEYhxr4Y,0.510100000,0.000000000,,STAKE_DELEGATION
2024-04-12 11:21:00,345182,3NKgGQjGwQBpEED1GoeZwey8mEyffr6scBYjNvHn5v1vDA6UudnX,B62qqjtzsC8Uv5dUhe6mxwecUjJi6UTB82a78onVbEhjbRL4gdVnA7w,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,16,Ckpa2kBoQdzEMTyzGZQfsA9tKRJd5rgJv8pHFgHPZBd6WTwQrU5CS,0.200100000,0.000000000,,STAKE_DELEGATION
2024-04-11 22:39:00,345030,3NLQq2Z1HLTad62HNDJhgGhKt1ErhenNaUmL5AeLcWa5CrvT8mTw,B62qna7SRdnVJgyWqcxBrVpRHcXeYcbTTsvpnuydTjdGYvL5hsB1ofj,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpYvSPJrLy4mf1jZPHvfZP6DN9EjRbycqxsETE5aptA5pJrmRneT,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qr38fgeRPnWdXSSrKGwBB9SHTbQ6DYwk7oKMHExWW5fgoK8fHv2B,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpYpompYkDfSQCriW8eppc4wkbkBLVxtb47qyojgkjLm94sVE4GW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,4,CkpYcK9HKRXcWU2o7CruC9VuXRUt2vdWyknstsfyEwSFy5SGbzpTN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qmCNcj1x9RZnVK2ZgPvm7ky2tqd6d8F3ivnLAqiPygLGJDXNDPir,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,4,CkpZTRfaGq6mTGoVuU1D71euQvmMXAjpMX4b9BSMVBgtAQE5cvTme,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qjRkHdv9eGPAvTJjB1y7qgyLFrBnipZpyoKPzd6bP5La3sJZajRa,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZykJT9niyYqPtECXcTs8JbMZKv2msKFuxLButnyy4C4GR2g3zE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmD3wTgybNasijqCx5hqTBvvioecaNSNTMvrxyuHkyZzrM38cCTh,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpZpNWiuZrffY1P82V9sZDPqqQ9d3CFRM6p4vvyCBftjXYQFbDJX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-21 16:36:00,339280,3NKRPGztXurr3Zp7Tq8MPJcF1ZFhPxDErozifVEMHJsH3ZN6RfAj,B62qjxPaAL3NNdFbmxNFDME3xUnwquCsj44AZX6ToevYFsHuRH5Z2nJ,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,2,CkpYbPqYt6oeZvarVBoX5YvCJoX4j1zwvFJjvrwMoein5sJD4bkq7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-21 16:33:00,339279,3NLqt2GSCpt5EA5k1L8rhVmzSHab8hX6tZ4V9W6wmqfDvsGcxfFV,B62qjxPaAL3NNdFbmxNFDME3xUnwquCsj44AZX6ToevYFsHuRH5Z2nJ,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZRcXSb1VXuxL4ZCKTzXDa7aSV8hM9mVsYZ3AMxvGntUx5nhJaE,0.010100000,0.000000000,,STAKE_DELEGATION
