Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqCdgJCipKvgyfr95cWQDHC7gi1B1uufc1uCiFrNxuSKH3hgd5Q4,67618,CkpZtuYX3QUGH7AYuaGLXW8Z6ZxtCF67HCYqKmnN9NBbGwudd6Hic,0.003000000,4.912425470,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqCdgJCipKvgyfr95cWQDHC7gi1B1uufc1uCiFrNxuSKH3hgd5Q4,66364,CkpZuwHfWpPDZEgjjV9u4SPChb4xs5vPT4FKxAPnh74kxtxrVxRfq,0.003000000,5.501089290,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqCdgJCipKvgyfr95cWQDHC7gi1B1uufc1uCiFrNxuSKH3hgd5Q4,65202,CkpYdmFdunmijXafzQGWT2fMweSTKZDnkjkyyFDUNPPhtMVuNfVKz,0.003000000,3.780851100,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqCdgJCipKvgyfr95cWQDHC7gi1B1uufc1uCiFrNxuSKH3hgd5Q4,63943,CkpYTUqejrMrSjprHAfXccQ8VVt6WsSD3a7UY79G8mtB8VqTkpGfk,0.003000000,5.355434800,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqCdgJCipKvgyfr95cWQDHC7gi1B1uufc1uCiFrNxuSKH3hgd5Q4,62748,CkpZz3QrxZ71k5gFAv6Q9GgK6iS2zNzvoMHaZBbPVfXTArrbY849f,0.003000000,4.045686090,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqCdgJCipKvgyfr95cWQDHC7gi1B1uufc1uCiFrNxuSKH3hgd5Q4,61565,CkpZk88RiTUyprsf3ZtqeFEEM9DUDrN5ZcfbsHGAfo1kQBQjUQFFk,0.003000000,4.602798870,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqCdgJCipKvgyfr95cWQDHC7gi1B1uufc1uCiFrNxuSKH3hgd5Q4,60269,CkpaHis1rDkXR1UYsxuYFVQLjAfn1AH7JF2QpkzMmkh3uRKg1KLqP,0.003000000,6.621859160,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqCdgJCipKvgyfr95cWQDHC7gi1B1uufc1uCiFrNxuSKH3hgd5Q4,59022,CkpaJFJqsrzH4fS2F6WnFDVWGfWkRroABYF3rDkRVWePFtvz6Lxuq,0.003000000,6.317363070,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqCdgJCipKvgyfr95cWQDHC7gi1B1uufc1uCiFrNxuSKH3hgd5Q4,57836,CkpYQh3wiewpvCMRw6VaBxqArtEJMLPHda2gCj8j3Wuny1ja8VFzg,0.003000000,5.287493240,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqCdgJCipKvgyfr95cWQDHC7gi1B1uufc1uCiFrNxuSKH3hgd5Q4,56671,CkpZBpQvh5EqGy1W5P5HGjVznmsjxmoPmbXte6CYpDzPiK4uf1317,0.003000000,5.211742760,WeStake.Club payout #68,PAYMENT
