Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 21:57:00,204792,3NKHf97LrqXWbXpTiuDjX3ifJMPpvCeeKCYHybDfknKubtCN354H,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,109,CkpZPBdWfurp94bj1QVYfFxskQJRmNq2ZnZ21o5bsQYGbdUSf2Dtd,0.001100000,16.844283431,jenni final distribution,PAYMENT
2022-07-14 09:24:00,157684,3NKhAJVhAnhWWyKXqj8d2j5xDFhT34Uxzgwhs5ZNE3b987vfkmui,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,4812,CkpYYJsumEtNeTQwMfszuhnsPCAQ1Uy1qzmcjvwMitjvaviU9BXbv,0.010000000,0.720558553,jenni#0900,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,4637,CkpYVPChDiL3kKgb9zvErmayRJRPMjuq2oLveYdDAvBhKj8JQfKDB,0.010000000,0.911733697,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,4453,CkpaKuoqPCnfEJ4mM3FqPghtJbUdbvw8zSaxx6xuhbhAgCgSJghNB,0.010000000,0.957748304,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,4284,CkpZg1LGECNTwmcxt58upX3pzh4sh2Cy42ZVXRSrhEW5tPUpmFPf4,0.010000000,0.940553400,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,4111,CkpYjQKSDpw84ahU3UtDUrJ6u8prdXKuw4c1uJc1e5Cf2jKNVWak2,0.010000000,1.852048817,jenni#0900,PAYMENT
2022-06-26 14:03:00,151845,3NLdrh6ZyMg1CXgofT28cTd81cy9Zi6RXjG1Ra8b1KmPkgeZSAFE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,3941,CkpYWjF8d1Jqf2Shttw9Xqbf4upDrUDCxGtL8DbirguNYaDTbt4qg,0.010000000,1.073037877,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,3755,CkpZXHa6FfXJ9XejKvEeVKF9vPnVv2LZkVYeqtVivzAqiJon2p6hS,0.010000000,0.944735301,jenni#0900,PAYMENT
2022-06-19 11:42:00,149495,3NLjvqBpxkTEQyMYqV4pzb3aRwxtjwBAaEfSfsT2FnMGtnnzqZDG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,3603,CkpZiJKGwiyGmBwcC2WH3Ld5opeHCDda2PadTNQ7kUNqi1TjxBf7k,0.010000000,0.766299408,StakewithJenni,PAYMENT
2022-06-16 17:03:00,148593,3NKUEXf3ovpeDtNG6oqTshWM2aomRMLouU8Jhsq8K6r6iNQT2HGc,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,3465,CkpaGxkkbL7XsuDeLJjzR25A57B1zDwoiXKmuyjTk4Ph6PjWsKGrS,0.010000000,0.258347413,StakewithJenni,PAYMENT
