Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohB7BVsiuf8hqrNVhYCJMYiwdFqrEFUEhcYHFkE8mGpzut9WJCs,132020,5Juhd3Med3Zmno77fsJQFMDWEPNFEKUF6NMU19adnhdJ5PsmG2EZ,0.001000000,8.022137313,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohB7BVsiuf8hqrNVhYCJMYiwdFqrEFUEhcYHFkE8mGpzut9WJCs,128296,CkpZXdEuSLr3tisMneojiy7q6jmZ38TmhPswR19R3xRuqwtbhP7MQ,0.001000000,6.766015310,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohB7BVsiuf8hqrNVhYCJMYiwdFqrEFUEhcYHFkE8mGpzut9WJCs,124543,CkpaCMKnUMdkHHfgnHp2xAPWfKiXp9Tg3suct22vntXKMgtkUusL2,0.001000000,8.826680858,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohB7BVsiuf8hqrNVhYCJMYiwdFqrEFUEhcYHFkE8mGpzut9WJCs,120820,CkpZst1jY13rTatk7weBxCXRdytwPjJhBGwkAPbBoCucap64YKsSC,0.001000000,8.053552747,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohB7BVsiuf8hqrNVhYCJMYiwdFqrEFUEhcYHFkE8mGpzut9WJCs,118333,CkpZUeq7zm3TcUU5iEMsjvTVBmm1gfMECrxchCam34K6xBw43MeXg,0.001000000,6.322286053,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohB7BVsiuf8hqrNVhYCJMYiwdFqrEFUEhcYHFkE8mGpzut9WJCs,113527,CkpaFS8NhGN5SR3AvhmyqX24b96DAEpmazhSKNdhNKJRxTTrmQeN3,0.001000000,6.628811616,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohB7BVsiuf8hqrNVhYCJMYiwdFqrEFUEhcYHFkE8mGpzut9WJCs,109973,CkpYeTsxbcyRnw1rh6NrKKK83uYinGMBYTqeypyg1WDVuJb74Wme5,0.001000000,7.150768542,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohB7BVsiuf8hqrNVhYCJMYiwdFqrEFUEhcYHFkE8mGpzut9WJCs,106535,CkpZd47rHLfP8dHACiAuiGZpyeuVzaXVSm3vv4kQpSBDyKSQumFZq,0.001000000,7.775903502,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:48:00,328165,3NKVrVthrSDnGGh3uAFyDMq22Sj1xfDb1tqzvwz6gpC7gqZ478HM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohB7BVsiuf8hqrNVhYCJMYiwdFqrEFUEhcYHFkE8mGpzut9WJCs,103907,CkpZTYenAmCDsKi8hyL8acBkb2r3js6YBVRbdYz9bDG9532iwvK75,0.001000000,6.965329680,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 11:39:00,319715,3NKB96aZ35owHVrjTiGvbMPA79LayySjuxAniE3enhJeSEmpdvcg,B62qohB7BVsiuf8hqrNVhYCJMYiwdFqrEFUEhcYHFkE8mGpzut9WJCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZz4i7QKZuDfqZ1jCD6qNHJJ1UAJUaA2kzeEQ2etsNWPrXNunKt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 11:30:00,319714,3NKY9edeg68E4HjUW1KrS8kyS9KZJmJRJRkcAmgzFYsYmomnnKq8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohB7BVsiuf8hqrNVhYCJMYiwdFqrEFUEhcYHFkE8mGpzut9WJCs,35027,CkpZ8Jis5AnXqTmRsJEerAZABvdPcbSEf29LHqxZ5GjFxxxqLcq8e,0.300000000,1089.338670000,,PAYMENT
