Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,457615,CkpYuj9SsvCKnVbNxpWzf6VEtuovdoBNV4YQTtMshc3577mQqSVqg,0.005000000,0.164812771,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,449594,CkpYzgC2TwQpdGPynPmKNZ2kcd8fhVTwtnUvGPBaRYu1Y6H6Ypn4J,0.005000000,0.111866660,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,14,CkpZy4YbG6mrLbygE5c7hfm5kNiZCUjhDsp7AdnmkqpejuC9KV2sP,0.010100000,25.666342605,,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,441687,CkpYhiG12LitCxaEX2mevKdhUFNKwmKfMWbEz8puSUZRFCtgQ6yiy,0.005000000,25.676442605,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qo7mr45FW1dkQSpJFuWKaqmHjnvfRYWqUSGYAkfPRiyeqA71MxFb,13,CkpZ6nF9HA9SsA73ayJ1pBmCsMJNNQNbkmrbTmYozZ8dBUh3HgamG,0.010100000,40.155441861,,PAYMENT
2024-02-18 08:21:00,331138,3NKpx3bpVmzPn93X3nehwoeLat7dQJpXUT27rUGv1XRSqiift1f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,437372,CkpZ1fkA9gzdzGYdeKd1tBbmQZZavQ3Dw1DyYMi2K8UF6ikprWumk,0.005000000,40.165541861,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-15 18:36:00,330425,3NL9G9W1CvABXJ7rT9YyzvSDBNQA8PpFHxZygru8M38fj7CWgh7y,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qo7mr45FW1dkQSpJFuWKaqmHjnvfRYWqUSGYAkfPRiyeqA71MxFb,12,CkpZqJxWeigV9WEm7ARX375mfhXTaMiiHpQGPGcJBPEqFCrpt1B1c,0.010100000,34.355251792,,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,433336,CkpZ6C6shTD6HiG2Kmvk44gL4VFvQo9kWRXbgN6QB5YpJNWEhyLxh,0.005000000,34.365351792,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-13 21:09:00,329904,3NKmhd1r8ZjNw5dereTWEZgkQ8ozeekVXpSAfx33HjKdLHMX1pxS,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qo7mr45FW1dkQSpJFuWKaqmHjnvfRYWqUSGYAkfPRiyeqA71MxFb,11,CkpZmADHFhFgr4wjTrEis8JYUxS5yzyn8M8Qh3B82CxXYZL3CbR7U,0.010100000,49.307034446,,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,429016,CkpYz2NqMjAAySnpBHZ16XVKCrfTaKXx9xdmjYT6K4NUhwTez5uax,0.005000000,49.317134446,MinaExplorer Payout 303 #329271,PAYMENT
