Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:24:00,360456,3NLMuCAsox9SaDUeswH6chAjRgd7txcxckFoHQmkW6rgS7SMKzTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,592969,5JtfCuDW5jnbuSVRH1vTXLGLi8ZTz3j9PfPX5MY84TfbZLGP83uD,0.001000000,0.033710531,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,574086,CkpYcKNmNwirvYduMNHxPJjM7HyUrLBLQJFZuw1J6Qzr5jwdbX9H9,0.001000000,0.033244018,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:27:00,352410,3NKjDMGjk8PwNSgNtRYnDRwbBJ2WkHaTF6x6iRbmJgBywDU9ugDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,555589,CkpZRiBMn3QzAHKnJ5Ribh53U67wm58FY1wBeh6DgZzkXjLvvZ7yK,0.001000000,0.034356171,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,538267,CkpYvL7yw8iMqAFPwYKP5uoXbt6rQKhV2R1iWRbLWJhMqnKE5YiLU,0.001000000,0.033052627,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,521125,Ckpa6PE1QGP5HpzP4Uzt235Pqc6uU9c9UHHR16QpnEVsZufmVncaQ,0.001000000,0.030971623,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,503706,CkpZFsXj5F6ZEXeuwMqURnquSbkBba1RTLtBCPGKxLFgpBAXQrbNr,0.001000000,0.036117710,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,486724,Ckpa963iZqrLmazwqiufiE4Ses7euSCGpy4WCVstMdbUrDgGLQ5my,0.001000000,0.036713691,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,471002,Ckpa9jf4CgHP3QPtR3iXXmXRhat2NQGAsxev6ko6crtLVBKC89xf2,0.001000000,0.033177055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,455728,CkpZeXaLm3XiJb8Ec9UigVnjE7EGExLsnHXodhSRnkT6okgzLKpip,0.001000000,0.030544849,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,442082,CkpZ8ZPFF1TRZVMfWt4vUuHRga3boQMrrQGhjS7rPFBy5pFyXuawR,0.001000000,0.034248162,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,429074,CkpYTKiPdwy764e1iABnPzSM3wPg3TnRj2PDNZr6MqF3cK8RMUCVi,0.001000000,0.034286117,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,416207,CkpZpTVPHWgukFkxCwv4VtqMKnddSDu9oRuiMWGqnhrhN7idfTFE7,0.001000000,0.037654268,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:39:00,313138,3NLwMPryXzbD8VQ6rT5gDkTo7ALjSVVL7qEfmdXLrsLqNHqyxMFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,403453,Ckpa4Hn9xx3tedazSF5rSoby68cfptXk97YuxJMfezquXJSnc4ZtY,0.001000000,0.031062598,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,391349,CkpYZvsbEsnL58xCZm5Xgnp4aJDSs749qgiBvbPk8PEAaqrBzwuPm,0.001000000,0.032242897,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,379290,CkpZSsHBKwqL8b66zHY76fq48iFz8d9CVSsJ3XFv95WNmqs3k44d7,0.001000000,0.028560816,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,366963,CkpaApibkqaSuf9B7yDSwUTFZdwNWcerfhjjUxJavpyn4pfFMikLH,0.001000000,0.029298066,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:03:00,296160,3NLvCTVZPBSwEgJiFeMEFcLYLJoG3At8RQghpVo9eohQvmR6FhLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4fxQTPqc1w61irq6hxWU8LLvJho7CGWjrMbX5KG87pvHtLiJcp,354772,CkpaGocZaptXevUNgVdr4b1KZ9JVRJqRTEFt4m6vYtqK5fezbwCHc,0.001000000,0.032315645,payout_from_AURO_Epoch_62,PAYMENT
