Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-04 02:36:00,124464,3NKkmnHEq7kyYxAiugFbibFU6K5eBhoxYS3kU6jHHbC9mUWbygPw,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,7,CkpZxtwNrVkX4vsuGyNohwUdsLwwh26mPSbjuD1uPSvHnvMKTJQZC,0.010100000,0.553153940,,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,150840,CkpYhh8zZcC7e7FBemstLFnGgRBA6LafgNksfBjMyaFnqhJtyo3m9,0.005000000,0.106784750,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:54:00,119754,3NK76s6ZaehLPSPPQACNKWXjpBR6nPKp6BnMg5yQ6rTGdc6DrHhG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,147867,CkpZxoLw9jxoGsYmN61FEEmvRkAxE6hYRhCvmZHNJfK7FsTFXAxTu,0.005000000,0.132691613,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 22:51:00,118462,3NKBhCkXgjEAdmfHFciJwmk5Pn5pxtYAMP1q29qv9jYS2UkJoLWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,144877,CkpYzjFGvrhBpruT1R76RraM4thBw9LjEa99bdSK6FfHEANsyBUdU,0.005000000,0.121885197,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 20:12:00,117440,3NKESof3sfKyY3KyVZGHzcwDpCmhdsuSBgpnpiivCRJjmY3K2zsQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,141759,CkpYXGWdTjPWGyg6ghsNHoHyLE8vjh633dmq7VkdkSqV5p2yzLM3M,0.005000000,0.201892380,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-28 19:06:00,113437,3NLrhhYHnKGiUBpGLQX4bpp8A5Ee22GZUzHZTJy7aEPQSKLzypbf,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,6,CkpZpuQJ9RL8D8hQ3BEXMwqQi1jcF1gmM2qCEsA33SWFT3jcZv4C3,0.010100000,72.011953907,,PAYMENT
2022-02-23 17:09:00,111824,3NL6EWSmoZibn3KtxtjFpbjnrxHaNjtRju7h73eFhBbAKLBNQuzE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,124834,CkpZW97Wc1pHoNofZ5WNkmv68aT2T4y79JaoVWqboh6Ac77h8CEnS,0.005000000,12.302492160,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 15:54:00,110926,3NLbyJDtYapBDSTshAWxvRhSwUrihQt37Ntm7JR6sEoFSsh3MPKS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,121893,CkpaBNTVWos4KDqF3DVwWEmvTVXqMcJt1bR4ThKEaZV7BPVtFQrkQ,0.010000000,22.850770786,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 16:03:00,109683,3NKtkvAfVVgrfjnCXKKGrzo71XkkF6zTaUDsKoAjvZcYC1H3Qg9b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,119267,CkpZQwHCPKx7AWb9un4kWx2afAHFGTMY7N6yYAANF58m35PXMZYKa,0.010000000,13.865765409,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 15:54:00,108707,3NKPJukzQoHajdMXcpxy3oYeJDRawiXQK3Uaq8g4truEdfxYTSym,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,116414,CkpYoddro3UQpUY4HCJEBZp1jPYuT82UfzLatr7HEh8ZzEDPSgabL,0.010000000,23.003025552,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 19:51:00,107494,3NLwa5sqrRddhwGWJTPGWE3ydUHvojy9kenigQ6twC2vQ7uYZDq5,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,5,CkpZRzg9sqjsPpZk13UEBRQkCrFsHK3Wn54zdVsvHvVG12nKtMq12,0.010100000,15.610229798,,PAYMENT
2022-02-09 17:00:00,107470,3NLnqnohzDx96X4P9M7ZyuzuLbq5hVaDTnzQanfMfxGGWFgCAWL1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,113697,CkpYmGRuSdanHApxg7frZn4cMzkUTfAhmJ24tvzXJuiApceGmYHBN,0.010000000,15.620329798,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-05 08:06:00,106166,3NLXpqVmAA5hFDou43gW11CxRQSfis4exwyMMpewh5fPT9v6W5q8,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,4,CkpZKM2eq7SZ46rpSDawmZE6TrwYsFwyp6RGugq8xYXfJ39KS81DC,0.010100000,20698.819208000,,PAYMENT
2022-02-05 08:00:00,106165,3NKnQAX69MTZHjmStbwoYR9rLudr3TFSSctjMQCTLZb4oGkwzTTq,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,0,CkpZhWiNX8C9sWiSk3tRKDKBELu9hrTihK4qzS5zbLEZk9hMSgija,0.010100000,1.839408000,,PAYMENT
2022-02-05 07:51:00,106162,3NKMHgipZLrPUArKuBa57SC2bmC63dDusuWCvbzQ5EESobnbX1DY,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,B62qq2EL5pUNxZERbcFKoATETZj5ckvDepsbe8YVzMn8euJjQxwSwzm,3,CkpZQtC8sKqGN21qztjMB48uMS7R3umR1jKWRK4sV93TvWWL3PBMH,0.010100000,3.839408000,,PAYMENT
2022-01-22 15:06:00,102108,3NLKEK1wY38QAFtJNmRF8HqSJgEUpwVuaXiov2ZFkRUqXhoaoe17,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,51447,CkpZ88sHbBz1Eut6UvBiEBqNZCufja7TLtwAM5GLbxZ1etk31vqzm,0.020000000,3235.410100000,,PAYMENT
2022-01-22 13:36:00,102091,3NKHBwNpyTfFr9fsY9hnPmeFKvbXLzr54QsswYtJc1JCTL9gwmm4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,51441,CkpYeWvNrDaT44CnWhbT3sMp4rxyZZS7peAjYkgQKSJajCifHN2aB,0.020000000,6786.995000000,,PAYMENT
2022-01-21 16:00:00,101798,3NKzornZiWxdiopn1UwfzNZLLdu6CggETS7xGiCzvPDMcS74NFw4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,51350,CkpZAfhvKUQ1E3JChPXpHtVbMZMmiUc9tEnRdREwZjf94BQghCAN5,0.020000000,2122.122400000,,PAYMENT
