Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:36:00,352491,3NLvTBRWgDoUtkMCuzCi87v3PipWj6w5PADrcY56SJQL1FDGBeDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHkUmnVcwmAXbzGXTUzhRje3EqhWkQpgf6fjMzuCqumqFNMuoBx,557249,CkpZXsf53s4BzAXsoxqPB9jXEts46iaUE6M4iKE8P8xLKm2Vw1vsa,0.001000000,0.011509232,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:09:00,348217,3NKuodP5ajqvoCMQKSx9GpmYTe5Q5EzhQWTbLmihN1p5LiF2KphT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHkUmnVcwmAXbzGXTUzhRje3EqhWkQpgf6fjMzuCqumqFNMuoBx,539481,CkpZFhSDyDZsFqENZw8fHwvEvEEFtFAP5ZsgfWvTi7VbWNuWz7GXW,0.001000000,0.011072553,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:42:00,344550,3NLUXgsh9ou1KvroMWqhYiuLwwKXUMQxYCzQs5wRJkLvLqERvJ7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHkUmnVcwmAXbzGXTUzhRje3EqhWkQpgf6fjMzuCqumqFNMuoBx,522278,CkpaEbDAutTRHRRJcveV2BHLgLdttxNTwu7Y1qiRdBTrimui6fmXi,0.001000000,0.010375424,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHkUmnVcwmAXbzGXTUzhRje3EqhWkQpgf6fjMzuCqumqFNMuoBx,504806,CkpYrAcoe5cSwBbrY89MyR88gJ7YPj1DnqNKcYdLr6H9Lo4KuMNsA,0.001000000,0.012099344,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:39:00,336954,3NKjnQSUPXmmKcg7pj9Uf3bYCJJ8Z2uM77n8C5hbKBStxJocaL64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHkUmnVcwmAXbzGXTUzhRje3EqhWkQpgf6fjMzuCqumqFNMuoBx,487792,CkpYah9fRY7o5BgWCm3emBPPA9nGmKz7EZFqcs4AdGcKk6oSeLxE3,0.001000000,0.012299000,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHkUmnVcwmAXbzGXTUzhRje3EqhWkQpgf6fjMzuCqumqFNMuoBx,472051,CkpZdkKHn6QSp1TGQW3195BNViUuir2RUP8JKprp2dAdFPdbuiSX6,0.001000000,0.011114234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:18:00,328986,3NLApeFS3TM3YGLmyLkCSVbx4NYs48v2qGU3EHBiFUArNhAvThj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHkUmnVcwmAXbzGXTUzhRje3EqhWkQpgf6fjMzuCqumqFNMuoBx,456747,Ckpa9EGNCfj7REcS53CvJdZJm4NrpzXya6NaW6RbYQrMYqmoND5f7,0.001000000,0.010232458,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:12:00,325083,3NLCMS69TZc9uF4kibM3vPKCdpzhbopa5jjKfNUHpjgpVSfBaoj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHkUmnVcwmAXbzGXTUzhRje3EqhWkQpgf6fjMzuCqumqFNMuoBx,443069,CkpZyKJKnP88sdenmpGw6jFqW5HU5EK1LpDTtmPDY8rRE7dq6iH2t,0.001000000,0.011473060,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHkUmnVcwmAXbzGXTUzhRje3EqhWkQpgf6fjMzuCqumqFNMuoBx,430052,CkpZGHCrfvEmXFnTsLLsYLChZc4DCXUmz7mdCtD3ba5o9Qn3chPiN,0.001000000,0.011485775,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHkUmnVcwmAXbzGXTUzhRje3EqhWkQpgf6fjMzuCqumqFNMuoBx,417156,CkpZBF17xjZLrixwWdRuTAZeFQuZa4ANWHccE4hsLcsEDaSKt6DeU,0.001000000,0.012614106,payout_from_AURO_Epoch_67,PAYMENT
