Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:06:00,359766,3NLgMMakhLVb9oTMZAA5o8TNNxrZRqkNMrrksSDZdabVQCAawRUo,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,114,5JvAzyVPTnzYWcuEyEW1qFqARncQaae9VcEJa6Y9DkK1JbNghc2C,0.001100000,109.000000000,,PAYMENT
2024-05-29 14:33:00,358061,3NLgukHfT6xQLrXwUAR1ycKQpe4YpkntifefYXPTeKjbsvAgviTN,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZDHMiCuNA561GkKfLx5basDB4iG5jFzatuhxh5qpdV7PpYCusm,0.030500000,120.969500000,,PAYMENT
2024-05-29 14:18:00,358060,3NKjf1e1egjzfuCkEacZvX7DoZMrUuvMWbGhi3UVw56dxoRzHG52,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,113,CkpaAsNjjy3x19EYntST7WYxHiPWsxjiTmNfu7NP9iAQWSbqy1W8M,0.001100000,121.000000000,,PAYMENT
2024-05-23 12:45:00,356442,3NKqE1NgiUGVvrRXHjLsfwGhAbjeznoQBGXUFC4hogETnEq5XH3P,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZBVfN4BcR9PzgpgJYKUANSExV2uZSxns6qe6diAkig7h1fmtE6,0.030500000,132.469500000,,PAYMENT
2024-05-23 12:36:00,356440,3NL9agCimYXyQ7H2dDgAbHCiSc3bMYCEQiDgshfgqP53tZKzDYHj,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,112,CkpZfPiWwjLJPeZLvtstW7TqsS7UKu3RkBdeG5wHfaboNwsqHPXB1,0.001100000,132.500000000,,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZFycdxKNcrCBPmid4mgUR9Tf6iAKnDDKFafgx6QKJ6SqgPnNKz,0.030500000,119.969500000,,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,111,CkpZQgMjBfPBBzNwVqW7B3vNetjqSDtRH26Q4wCbbeyQuARt96Hpe,0.001100000,120.000000000,,PAYMENT
2024-05-09 05:27:00,352489,3NKwE1wSJBhLG7hRULP2gZJaKFziUMbo6pdqVgJukVJEPn2CZ7hA,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZM7iG7kDmot2MPcaVvhq2DwectFuPPYaURcJo6RLkQs8vehsAU,0.030500000,108.969500000,,PAYMENT
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,110,CkpYWekYWSTHBeQhSVqHfefQBMA4zGTp8U4baTBzctybbKYHsZv8J,0.001100000,109.000000000,,PAYMENT
2024-05-02 04:51:00,350591,3NLuwoAhx1NASEXkooK9bWjKq37HFeHtjSqj9cTBPP2NA5mAtNCy,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZnUS4zYqnLgsF1XUj7Kv7SWMNc7wK1TWH9R7V4Tvs5dEaRWTCS,0.030500000,115.969500000,,PAYMENT
2024-05-02 04:42:00,350589,3NLYruMQWeymmbpVG2qjZytS7tshDfEHYJyKTjgmkzbtk5AKJdHD,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,109,CkpYorwVUrSQP4Pq99MBZCmx3VbAYE9JjRF5W9kHynczRc8ibZyYF,0.010100000,116.000000000,,PAYMENT
2024-04-25 05:51:00,348626,3NKdxSX5cvFTjcvnEuDBvps9dXtc1QWD2Xmfx3hp2optM4pereWh,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZL3mVFYsYN7MkrrBfWHkgPKrCTGzNcvuBoPNQnikE34rdbxtjg,0.030500000,121.969500000,,PAYMENT
2024-04-25 05:39:00,348624,3NKDMAE1c8Zr8Egv14bZq6VvS3d6ghnRBEfJnQDkjdyLy4GN5qBD,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,108,CkpYbyS7Lt9Z5dMPG8D7e6ogAydtf9ZvhZkxyofFd5a8DjacLAy7c,0.001100000,122.000000000,,PAYMENT
2024-04-17 16:30:00,346613,3NLm12wnmSUS1zRRCGjVDVtuYQAi2PLrrN35Fi4GN4z65bwii1PK,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaGfGpiQ51H2DiNErqRnp33uKtT5g5d7zQAWfJjmYGC79uZvSZ5,0.030500000,125.769500000,,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,107,CkpZu9zAc4k9twLSFmf7LqoGicipkEw3Ay4BTENT26NJ6j2apo8LV,0.001100000,125.800000000,,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZszv81WMtNLGtCbzmmts7jni1KG49f8aLQZZk2hCUzUNMpaQbA,0.030500000,121.069500001,,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,106,Ckpa5xC2TkMFt46Q7LC4dzYuxGMXTP3YPhR39JmWu4b5DAuXpkptk,0.010100000,121.100000001,,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaLcEB7jQbbfEVKB4BCeAkChAiPQ5eCPxLRN9Gs622T5GSszprg,0.100000000,132.599999999,,PAYMENT
2024-04-03 13:36:00,342741,3NKYnzfjmWUEyXaPVAYr8WkChtnEt43sUQdqmCKxihcwtdmbHHey,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,105,CkpYdRU192B9jpqwUveHz5K8n3myoCY8rQKLLznib1QJ62gqw1tSo,0.001100000,132.699999999,,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaDkbaFSWuRbTewa9Bo1fyAbgdmmGy3bhJNiU4vouU5Z3YEtVFW,0.100000000,110.700000000,,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,104,CkpYgjoUmLKsgrk624Ys4jMGAfQdHGXGG3ZagLSAN1sTKJoiMB8SA,0.001100000,110.800000000,,PAYMENT
2024-03-20 19:00:00,339020,3NLKRbNP1sQXRB9QS1EdKpp4XYmXi6DSLxFeTjvYs1JVPite1vzD,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYQykDWdzcEi8v8QNjLc7fbT8wmRhfpRa3tpEx1AoDhbgXYnp17,0.100000000,126.400000000,,PAYMENT
