Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:18:00,355846,3NKCX9i771rmvf7hqkVV9S1cMsjjih76Cwa7McsgvZyqKwRASkKb,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrLJgaYEbdR7X2LwomBK3pAQZb1AS1A6ouZf8vGJWrbzyeHHY58Q,1242,Ckpa8goQX7SMqw2YyujPWqTwcwKKiWkyEvnnhnoRB7LLYfK6FXveA,0.001200000,0.000297037,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:48:00,351788,3NKK65yxTHepK3LmsQRP8mXLR88poiBgbYZR7SECvSR9dyuRPkjs,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrLJgaYEbdR7X2LwomBK3pAQZb1AS1A6ouZf8vGJWrbzyeHHY58Q,1176,Ckpa6dZatq8ztB122XBRzKD4tnZZyLVycUz3ojSvkRis6CFrefLYD,0.001200000,0.000502616,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:39:00,347855,3NKFXaZ2QR1tfMoQLstVqZwDHjR2EUEUmDhEEKDcjwZJJVVCXEPL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrLJgaYEbdR7X2LwomBK3pAQZb1AS1A6ouZf8vGJWrbzyeHHY58Q,1114,CkpZa1PdTy7NKxpNvSaBrRxFUCvZBf4yUR4PzcECGUazsmgxvuZiD,0.001200000,0.000971746,p2pstaking.org epoch#75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrLJgaYEbdR7X2LwomBK3pAQZb1AS1A6ouZf8vGJWrbzyeHHY58Q,1053,CkpZNJ7f5oJZJdU5aoBN5P884fUsQkCW7fQBhZotw9Ekqddk83x1E,0.001200000,0.000216820,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrLJgaYEbdR7X2LwomBK3pAQZb1AS1A6ouZf8vGJWrbzyeHHY58Q,996,CkpYcj7hDeovab66akcLUenmPsKJNJKB6Qkcr26tiWdUd1DHEjBkq,0.001200000,0.000253222,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrLJgaYEbdR7X2LwomBK3pAQZb1AS1A6ouZf8vGJWrbzyeHHY58Q,949,CkpYiQFFYP5xD2TLeXQRvb7BibMX5Brwzp5cs4NSurDkxCsQpZt8d,0.001200000,0.000789007,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrLJgaYEbdR7X2LwomBK3pAQZb1AS1A6ouZf8vGJWrbzyeHHY58Q,906,CkpZnR4Z8DAQ4sKvnRYvRZztEyEdjaatKSjQS3NyJs2aCz7sFAJsW,0.001200000,0.000035309,p2pstaking.org epoch#71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrLJgaYEbdR7X2LwomBK3pAQZb1AS1A6ouZf8vGJWrbzyeHHY58Q,869,CkpZU46nCgUWXF5gu72PGvd2Rp8BJPx6QZgTzwZzXWUfoLGcPertF,0.001200000,0.000177777,p2pstaking.org epoch#70,PAYMENT
2024-01-22 08:36:00,323923,3NLiYoHJPjZEoffvipe3xv3n9M8nNkbgm3i8baS8VZpf3ddkxoyX,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrLJgaYEbdR7X2LwomBK3pAQZb1AS1A6ouZf8vGJWrbzyeHHY58Q,835,CkpYzwS1uii1S8RL4T4hQDo6WnNMnrRa9yGMgfoDMSSEpKBBuLJhd,0.001200000,0.000174821,p2pstaking.org epoch#69,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qrLJgaYEbdR7X2LwomBK3pAQZb1AS1A6ouZf8vGJWrbzyeHHY58Q,804,CkpZpPLFxZkUFgUTdbdLEsR7bFxCDW5bWaSU5ozzpU5RhUN4MYieJ,0.001200000,0.000196993,p2pstaking.org epoch#68,PAYMENT
