Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-07 21:06:00,249518,3NLYLJTG8N3gcyJY3MwmEXH142BkbgaE9JENvByUWaPEFymESV64,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,31,CkpYm39JzPDwTxqAb8McTDgMy5NHiaEZbJT6tfW4ja3ZcTfwVUWUH,0.002000000,5002.974300000,Paribu,PAYMENT
2023-05-07 08:24:00,249371,3NLkHpBuwDRPD73y2ZqKqtmxM7cC83ujbvfZDPoYEk9hN7usM7zr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,20880,CkpaKcyZYjzH5Z7NFv5QMGdCW3UyoKCfspEuVnnfueWW566uFCWBi,0.100000000,5002.976300000,,PAYMENT
2023-02-13 21:18:00,225120,3NLZeaeP71JTWRfSeFe85LNUAbGauaA6PG9JAg45P9dxHST7z7YU,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,30,CkpZMqiyRwD7Mce8PKHkXpPuGStAe4DbSxWRhneS8i5J5hr5T2vKH,0.002000000,7499.786700000,Paribu,PAYMENT
2023-02-13 08:21:00,224954,3NLrU8egBkhadag9QyUtaZUodRRh62k6W11vJY4C2ULioKcV4Nxq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,5885,CkpYtzhM7yyecZcZsHwqGsfT16WKRVmG1EDam2YmiAyjNNwyYXxqt,0.050000000,7499.788700000,,PAYMENT
2023-01-03 21:12:00,212965,3NLNr8TykqC1arP95XXwV1icZZY63NzVAoUAjHPXSbRHuy631ftf,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,29,CkpZT1HpXyRWCmhrK9smbmAENjevdgGymSc5PETg1mFPNYmVPUqcu,0.002000000,4050.498000000,Paribu,PAYMENT
2023-01-03 20:36:00,212955,3NKKEHVvVSkm2uPzGkQbvek5Qt4QszGaLiKNHNGU1E9FFRw6c4oE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,94421,CkpZsNjtPsVD2fxXQ4ozyipGsJbdfoUFZ9Ce8N8eCc4Yf1RxZzhwr,0.100000000,4050.500000000,,PAYMENT
2022-12-30 21:12:00,211794,3NLqUMcnqxcary6mPCwf1pBFwozyXwbEnjSxJKX26UdvsP4NPuFh,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,28,CkpZoNQNoQS66c3TrCvauS2QpCTxmtjZ5LSHHS8C6ezVwGdBucBZm,0.002000000,249.498000000,Paribu,PAYMENT
2022-12-30 18:51:00,211759,3NK3APhRNDHeAQSAB6FPbuRhXfkrAX9uW2A8cMnK5rkNA7uRzpQc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,93779,CkpZwViKP9VXDQF3QhUeqYbn8RoB7nj4wVVo773k4XwL3LA5NawBx,0.007500000,249.500000000,,PAYMENT
2022-12-27 21:06:00,210868,3NKtBYjbHoyj1vAQ1Q25zjzPwRPjjzXiubFoPvR9A7Qr37qVbzgU,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,27,CkpYUo4fHY7AbFX7HDE4sifH5fPaGJWVxkEcvDqoPFGTWhNFC7K5Y,0.002000000,499.498000000,Paribu,PAYMENT
2022-12-27 08:33:00,210711,3NLPXbfgfXVURjTvQ53JfuR1jbnY4XtDsEHHpNtwCV6Kk9q1zgKr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,93141,CkpZK8DiBG9AKY7DaKRkcfNdrHM9q3qYtsyG1QNwGQccHtcKPbUjM,0.100000000,499.500000000,,PAYMENT
2022-12-17 21:12:00,207830,3NKeHEWKeF3kJvSKNgyVXdVEqXPPK6qxYX2FxugUVf1XJ4dqyhq1,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,26,Ckpa16fD8QGQeRPtunGzfawP8MxSEVWe4LbRiaaP3mammVbf2oThi,0.002000000,6348.998000000,Paribu,PAYMENT
2022-12-17 17:48:00,207791,3NKx1yxCLQMCPD6ZJCEjgeL6AmZxLo4HSR2bH96WHAPVtvnqv23s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,91123,CkpYRpj9nT5BN9WEza8Bvk22YHCnJXedmNZgnMYXSMwzii2kWPAQH,0.100000000,6349.000000000,,PAYMENT
2022-12-16 21:06:00,207544,3NLHe9BikSZXdhZEbqqSUtuN2jEU38N5iV8Pi3RDdigPqiq6WaUW,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,25,CkpZxmuJBFxciQYgjsAMncuJ5j1pAZWXWrB6LXaot8Y4X55Z9FDGM,0.002000000,11727.998000000,Paribu,PAYMENT
2022-12-16 13:21:00,207442,3NL7iVMhmZDpGJ6K62tYCQVDyaKkZNwQHbnL7hcr59fVi5SY1tmw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,90530,CkpYx4pTbCgXcQ2d52AViveXk6DCtxP1vMcJZogFCrw2nryqkKm67,0.050000000,6315.500000000,,PAYMENT
2022-12-16 10:39:00,207406,3NLcShQCbbndzGUw1HjYyNCj2xUrkMzJWRQDMXQYgv3AyJT9sD9V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,90480,Ckpa97tnW9EDyMLKVhsjxTjKiLanUrCPHE2PNStDnVhXK9VKEt4xQ,0.007500000,5362.000000000,,PAYMENT
2022-12-16 09:45:00,207395,3NLSM49faZiDBvGvqXUii4W8SQeKgHeG14haTiSiz1h8JgW5q6yz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,90465,Ckpa37ug1uQmAkhdyKcyw6yRhujbBc1LQc7y9fsV81zkrrfjDjT9f,0.050000000,50.500000000,,PAYMENT
