Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:54:00,352839,3NKDbeCwHUHRDou8CXRVbwsLYenUJw27ZWWi8eDYNMRi3xrSyP43,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,207928,CkpZtbMeuRnRTzDT9zdsgbosvuiiftmVPCEiPPgdVXxSgwAy7gCUb,0.002000000,0.000345785,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,201090,CkpYnYAZpAY1VV5Y7jR2jpwcQArnq3Uv1LQ8MRH7sbuvnijD67bx6,0.002000000,0.000380276,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,189249,CkpZH46o1ijNK57DBqGn8LNqnHQba1jyKnLUD2agn3jB2pZaXzHrj,0.002000000,0.000510144,payout,PAYMENT
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,175321,CkpZHeX7hrdDPHCFzQVQm3R1xB6BYVkvth4Y3AdU8T8XvjHLQbirR,0.002000000,0.012042442,payout,PAYMENT
2024-02-03 09:15:00,327159,3NLnEhLvuwau5s2hWW74LC9Ft69wsfxrHqDQmbvycHWT6wwmaLFp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,173660,CkpaF4f17j37mgqeCgYMn4ZEX19iMWd1PLsp6i4BgiujhEjcBUgxZ,0.002000000,0.018058468,payout,PAYMENT
2024-01-29 12:18:00,325766,3NLHh5MKs3eFbSAidUeyLsHBfPv65a4x3NuRw6g89qFkE8cb2RM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,172295,CkpZLyNRuHwQertax33o71ycSXVjEqqQ9fGQVraxHKRD8RU466DMG,0.002000000,0.033107739,payout,PAYMENT
2024-01-24 08:33:00,324418,3NKdHkHtbvSyER3AG3D2NgtW8z8W2MThAyEmnEGV4pCAv1X66YFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,170723,CkpYc51bb1H2EgU5gXyCSHkhp6Ys9CVZDeQVdCXCWFUqmnBQpDVdX,0.002000000,0.007266175,payout,PAYMENT
2024-01-22 12:24:00,323970,3NK7YrK464mQ3sDSaNVGB8UQjeLd49PVUbFKteknaiUfkQNPHVNK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,169229,CkpZrHfUiQbm1LsFsmFjKk6Q7PiXFcu7LMrrY857SwxvhwAk8ZbWC,0.002000000,0.014530976,payout,PAYMENT
2024-01-19 09:18:00,323059,3NKLn41xi3K6bgYcbRXXxwnEavQij4hEbp8PLToUcSpKAcHyVuBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,167642,CkpYb9Fce59HcdxuYLPYNhSEX95gQrEsFPncZVwH9Kg5tNr5H9vGQ,0.002000000,0.010896607,payout,PAYMENT
2024-01-15 13:48:00,322000,3NLfeSrQGQW9UdcaqcxA2JxhEzaqhfy1HdzjS9ANYyk1S6W5aCoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,165929,CkpYqqjA4vSanKrTnGdQgwp47U5ss6cprA61qECUrByTHCFNG4eKh,0.002000000,0.021801043,payout,PAYMENT
2024-01-14 04:48:00,321646,3NKUcvFvUQNEkNPjm92S1Y1BcFbkqCgtznUW9UsRV7ZypGKf7nXk,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,13,CkpYnyUb8SeCinWYz7ANSQ7EHMN3SiRLp9vtThxzJSUL4FEsQwzNy,0.010100000,9.483120853,,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,160293,CkpZA11eJPU8PqnGZSP44RBzUMTLodNVKhHtuJy6jcdetpss2RSTv,0.002000000,0.036093351,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,158372,CkpZaKYChTV8v2TKUJFFdehwVLKyTkqciSA2v4yyc7J7cJ4gwTtzi,0.002000000,0.039702493,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,155136,CkpZPxLw3hgCqVisPa5avr5RnoYY4LNpxr9wb3mYeZYqQbxFe7FeE,0.002000000,0.002693625,payout,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,152916,CkpZ2gPMB8p1FZqskcMKxMtu2oTirXMA3pfBZgY3Tr8rNy27Pk1YJ,0.002000000,0.007117970,payout,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,149489,CkpYiPFUB84Pc7CmToEeuVcnrTLHHFA4Wu1nyCFhTp7T1m7TCLNMD,0.001000000,9.073666947,payout,PAYMENT
2023-11-19 02:57:00,306655,3NKPaA5e68fNciARQCofj4m5PA2ufPeTNRkuhv5vYG9Rm8bRLNhe,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,12,CkpZTU5xYadM4uY45ToHKYJL6onm5erdpmYhSVg1TUQ8tqqrNRpsX,0.200100000,11.000000000,,PAYMENT
