Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiazEv17jiJ2FGr8Frc8f1n1MWSaqZsHt1cdEhBexPbqg3A8kYRj,574687,CkpZBNhfcPTuZCpWFwK1vaemQeHHZDYFnpq6LpeqLqMT66TyKLvQn,0.001000000,0.021586526,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:24:00,352430,3NLpnwtt2X6gyqsQhYiJh5rznyBiTat1wCWKNVQqqaktTDaqKVPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiazEv17jiJ2FGr8Frc8f1n1MWSaqZsHt1cdEhBexPbqg3A8kYRj,556052,CkpZqQSdVSoK29iRZpuLdbQzer5YZhf16CbCc9aeoE4FUizZxrYM8,0.001000000,0.022308694,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiazEv17jiJ2FGr8Frc8f1n1MWSaqZsHt1cdEhBexPbqg3A8kYRj,538691,CkpaCfDYi9wNn8LsUdRcLEvL6WV435Bkxp5NpKy6rUW4RXmipsMyG,0.001000000,0.021462256,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiazEv17jiJ2FGr8Frc8f1n1MWSaqZsHt1cdEhBexPbqg3A8kYRj,521546,CkpZnPCL9uW5TJheYfcDo5mwgv6bKZNyKPmxy3jsG1ruernv5a9kj,0.001000000,0.020110979,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiazEv17jiJ2FGr8Frc8f1n1MWSaqZsHt1cdEhBexPbqg3A8kYRj,504100,CkpYvihyREy6Qc23MfrmKDTDJTKdzbL6wGqYJg4MhxK81dNb4vhDv,0.001000000,0.023452519,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiazEv17jiJ2FGr8Frc8f1n1MWSaqZsHt1cdEhBexPbqg3A8kYRj,487107,CkpaBY6BTLPrtNb3DLLSrXgibeDbPd4YdWxTu6gkaWcA4vtayGEJy,0.001000000,0.023839516,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiazEv17jiJ2FGr8Frc8f1n1MWSaqZsHt1cdEhBexPbqg3A8kYRj,471378,CkpZX7G5cUwzt2h1FDKL2sPQTjEqp6sAsJpqFu5Mz1n3nwy9QZVXt,0.001000000,0.021543055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiazEv17jiJ2FGr8Frc8f1n1MWSaqZsHt1cdEhBexPbqg3A8kYRj,456089,CkpZBwnAkPbdadiuomzy1ZQxwUDHzF1CpwgoTv7y536EQLPJqPXak,0.001000000,0.019833870,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:09:00,325047,3NKJMVtFDsdm4uDPAnEDFFEcRd8gfYiL2gWRKukDfv2YRQmPT2BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiazEv17jiJ2FGr8Frc8f1n1MWSaqZsHt1cdEhBexPbqg3A8kYRj,442431,CkpZeQ4zQhW1mPWexeGjXVJ5cnAoa2of6UraXsRdAyJNBCLLtHb2c,0.001000000,0.022238560,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiazEv17jiJ2FGr8Frc8f1n1MWSaqZsHt1cdEhBexPbqg3A8kYRj,429410,CkpYY5rQaii7CVBv3YGqzj6AWjh5MMyuGW7oAdAM224x6iqz3SFek,0.001000000,0.022263204,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiazEv17jiJ2FGr8Frc8f1n1MWSaqZsHt1cdEhBexPbqg3A8kYRj,416536,CkpZ8y4ZukQacNMapfEPnnYJHB5nzE8gJ8VTu3JckgNXQPCi63b1C,0.001000000,0.024450283,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiazEv17jiJ2FGr8Frc8f1n1MWSaqZsHt1cdEhBexPbqg3A8kYRj,403774,CkpZ8YtXhhmU3FgTAoNNQU2pVS5fA5kLBMpWxdrktbvShNFFqQizx,0.001000000,0.020170063,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiazEv17jiJ2FGr8Frc8f1n1MWSaqZsHt1cdEhBexPbqg3A8kYRj,391663,CkpZSE2mobgt3n2JFYuQ91kXjdzNV12ERVWec8cL49kbSFvzmbBbn,0.001000000,0.020936475,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:24:00,304660,3NLsURL2KQgTtyZ6kJT1Kh13htp24cGh9t4tgbR1nPo6HiSn84xK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiazEv17jiJ2FGr8Frc8f1n1MWSaqZsHt1cdEhBexPbqg3A8kYRj,379581,CkpYg3crfnUGARzYJNKFyzKhXae3u3q12uj9SqNa7MwPMfQiGrZj9,0.001000000,0.018545570,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:42:00,300400,3NKoMTQZkyjHfjpLSmQMuYkfD9E6uYjU7XWKio3NoxXF1rVG7gJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiazEv17jiJ2FGr8Frc8f1n1MWSaqZsHt1cdEhBexPbqg3A8kYRj,367252,CkpaGnQwGBDtguusCBt7FBgWgzBMYa7fhdL4eTHJyNLn75APg3oPC,0.001000000,0.019024289,payout_from_AURO_Epoch_63,PAYMENT
