Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmWGnRXhZabhpvZsdfx44ckN56pgXgCC7bLjY44Te6Kt563vELtw,3408,CkpYQAZ3F31wVzpcL7QchmxEvwCCcGTVUGyC69nepnLoWnSLhzYVT,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-02 13:54:00,105312,3NKeCwFm4WytpEuXnFd6Dp619SLZCHgvAntSPsjVdMwoFnJhHhky,B62qmWGnRXhZabhpvZsdfx44ckN56pgXgCC7bLjY44Te6Kt563vELtw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZTpEom2KE5V1DpLLn9qLs79pG5vNZmZV4qGzMZ1MLkeBQsrYhx,0.010000000,507.490000000,,PAYMENT
2022-02-02 13:12:00,105303,3NKGfBdgpEHVhH3AZpjcrSaL6wKTt6d1D5yCZnJmAy4o2eJ7oJWX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWGnRXhZabhpvZsdfx44ckN56pgXgCC7bLjY44Te6Kt563vELtw,52031,CkpYyfyThcVyGPJvohR5tiwVhg1E5fFkXxib6V3gZuXemWdRzPEWr,0.020000000,507.500000000,,PAYMENT
2021-12-06 08:54:00,87724,3NLfSTYG5W4TP4hKP3NTsHpSv5RctMB2zwm5eH5BqKscHHeCopS8,B62qmWGnRXhZabhpvZsdfx44ckN56pgXgCC7bLjY44Te6Kt563vELtw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYoL1tBhcvVu2YfiVkVfY9aGt1yA2yCmbVuFrCxxnAfEgLphtjR,0.100000000,514.900000000,,PAYMENT
2021-12-06 07:42:00,87714,3NLo1DCDQAxn9FN5PSqSYND9Zb5Qjr5sdLBXt4ZpvpctJKSC4iHd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWGnRXhZabhpvZsdfx44ckN56pgXgCC7bLjY44Te6Kt563vELtw,45786,CkpZ8XHhcSG6Jsh7KXaXwNh5F76goSkRCUS3rbfinEnaZUDGe2bKM,0.020000000,515.000000000,,PAYMENT
2021-12-03 20:54:00,86940,3NL8s31mSVgLAU15A7PjEo35Xh3tThQiHakTQ9LpCXhH5t9kYUQV,B62qmWGnRXhZabhpvZsdfx44ckN56pgXgCC7bLjY44Te6Kt563vELtw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZwi3DJsrTCwbpzVFHoGNSUrnPjayjbnZzFx9TmojxVRnR6rTht,0.100000000,573.900000000,,PAYMENT
2021-12-03 20:15:00,86930,3NLK6LYkmDXDFaJjCYpDZboMNWBfoqHVGWuMiAHaDMQdeQNyHPsU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWGnRXhZabhpvZsdfx44ckN56pgXgCC7bLjY44Te6Kt563vELtw,45621,CkpZD6rDv1iuUP5SXg87YSHkavty71ZtLiRkZzaKNkoxoGmXg4UqK,0.020000000,574.000000000,,PAYMENT
2021-12-03 08:33:00,86775,3NKiZDXbhYAUKax9G4uA9aud6LTZtwXi3ERhNAEjrfUycT85kJE2,B62qmWGnRXhZabhpvZsdfx44ckN56pgXgCC7bLjY44Te6Kt563vELtw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYVJzpKzt4tuz2NKQU1NDNL1RsP2boJFxtcH3ZrJdCKEcNf8Dh7,0.100000000,99.900000000,,PAYMENT
2021-12-03 07:51:00,86767,3NKF8TnpcK2jo6YNf5Wjzyo76o4HD9R2hQ64BpFcgF8fVGeL5mNh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWGnRXhZabhpvZsdfx44ckN56pgXgCC7bLjY44Te6Kt563vELtw,45607,CkpZQiqsTzofPr6myZDYSuHFipr3pfxNg41bM2cZNhhaFFqG6hCWk,0.020000000,100.000000000,,PAYMENT
2021-09-10 10:30:00,59966,3NKT4sCMkcFK4K7aB784JDA9wth67hTcHQtqhs1FsYw7sSYZPTMX,B62qmWGnRXhZabhpvZsdfx44ckN56pgXgCC7bLjY44Te6Kt563vELtw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZChiBG8XPupTKqNthfPV7T7U6yHZ2f94ithc92k2RjZfvdBhij,0.010100000,116.989900000,,PAYMENT
2021-09-10 09:15:00,59952,3NLnX5QydC1s5Fmt5jis3edZ23dEeW3jnv6WeC4dJroqGw1pz9jk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWGnRXhZabhpvZsdfx44ckN56pgXgCC7bLjY44Te6Kt563vELtw,28233,CkpZFLKg5gDxVB3vcB3e6p2166mexagAtdhQMWzrezPdAsCHc5QCX,0.020000000,117.000000000,,PAYMENT
2021-08-13 04:00:00,50733,3NKNZdfD7oWjg4irVfVna1c1gEeRUiRA68BX5NvQRGvURGsTPTmb,B62qmWGnRXhZabhpvZsdfx44ckN56pgXgCC7bLjY44Te6Kt563vELtw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYVooy8to6YLtkodkyFk8kVr8ezfVVbhVeArHbHdPAmvgs1i41D,0.100000000,101.900000000,,PAYMENT
2021-08-12 05:36:00,50449,3NLRDZc1YNoaiGfoxky17bciFLK2VRqbCjYcVmXaH1HBtTu4EDco,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmWGnRXhZabhpvZsdfx44ckN56pgXgCC7bLjY44Te6Kt563vELtw,11875,CkpZwnLVaiuAknYebxS3Vph2ZwFFzX1m27d2GmJZnEQ3RqfZg1mCw,0.020000000,103.000000000,,PAYMENT
