Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,210945,CkpYWoWNCEk13HDCC1vkkahTfHJwjdJiyR2fPPLZV8aJXLJFeRkp7,0.002000000,0.423735202,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,208728,CkpaH6CXegtTaoxJS2w8WDy4BBGqb5D3WAWo32DvamMFfm5rPfKzw,0.002000000,0.427124757,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,206508,CkpZc993pGvGmssRmLXUzow7n8skc1YfxM3526awTJZaiAvSxPErt,0.002000000,0.569550362,payout,PAYMENT
2024-05-09 12:45:00,352561,3NKYEU5pcQMNXAoWSTuimRDyjq23ndPEh52cuujzQs63tWG26dpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,204797,CkpZFHcHrH1RojyX7iMeqa6a7JB3d5dygGwhU6kBRPWKgmgajDvJ6,0.002000000,0.153358827,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,203093,Ckpa9AdB8v1S4pLytt697S3sj2mbSCFRFhxUydPW4EgBwQAEkDtKZ,0.002000000,0.920525831,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,201758,CkpZrFL8cak7QBScN6qggkPeETby9JUEWhcHvkWScxym2FFAWPwds,0.002000000,0.309223279,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,199668,CkpYnSG8CgPZjuwNLAa2moTS2SwKYPBorPh1p3CS89dfrmeo3vPd7,0.002000000,0.618373226,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,198304,CkpYitpfwFjJUjjQSsNdNw812qsPEpZkKGmTSQg4Ur7QuEi8UskR7,0.002000000,0.441676531,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,196558,CkpZamzxtxz67HzAK9AFJVoFehjF5BQhHfHLLdqrCQYcXwi58uBSc,0.002000000,0.441716263,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,194696,CkpZXx3jQfVktAo52xSK1hfjnwp2g8bG9SQA6t7LHcvJ8uavreZa7,0.002000000,0.736202034,payout,PAYMENT
