Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:03:00,360597,3NLM4oKV7y5cf4yiwtpw9sZHHcwbUqpwAga76gsy1SUPuz3WtNsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptQts7wXr44Ts9MZDiRKNjnXEBYPH6Vh6WZBmD1SPfjF8RN8oCA,595662,5JuSbKavxYpjHUa1pbFFeuDEZuTmJR1HX6SeKCiTpv5qzjCYmvj7,0.001000000,0.007745352,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:24:00,356794,3NKmkNH8ocPzoD6aU1Vyuw1L6hzrniCbMqix4KTjXEmKCX4ke8Ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptQts7wXr44Ts9MZDiRKNjnXEBYPH6Vh6WZBmD1SPfjF8RN8oCA,576737,CkpYpzuLQQHEzNaucRYkH6eaWCQVd1KWmRmXRqSqfusMrVPX86Ptu,0.001000000,0.007638170,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptQts7wXr44Ts9MZDiRKNjnXEBYPH6Vh6WZBmD1SPfjF8RN8oCA,557678,CkpaJ19gV7E8gGmJUDdAQCNAnvraLon22yexD6K3ub5sKVjrbJEXf,0.001000000,0.007893702,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:54:00,348241,3NLaTN2vM16nAQy2FCfqi85xiVbf1iH2gc7F6R2wLCmGGuWZjcLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptQts7wXr44Ts9MZDiRKNjnXEBYPH6Vh6WZBmD1SPfjF8RN8oCA,539891,Ckpa6QfffArV8TEDrEfVT9G89Tn83dKkAezNnZi7Q8izWQwqF3zW6,0.001000000,0.007594200,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptQts7wXr44Ts9MZDiRKNjnXEBYPH6Vh6WZBmD1SPfjF8RN8oCA,522677,CkpZWfx4HQ2U1Wn3VJFg5PSaxE5YkAXd1Dz8R79xdxPUYGqGZP8Rj,0.001000000,0.007116072,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:27:00,340190,3NKCaLpgSqMEzgjysrtcusgNqbNZ2mD9gdKCzLAKWBPnAvL6HaSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptQts7wXr44Ts9MZDiRKNjnXEBYPH6Vh6WZBmD1SPfjF8RN8oCA,505179,CkpZEXZNz8Ry1shjAZ3jnV8DKaA8AWSMhTH54yKWJHycjtBYEqrc4,0.001000000,0.008298441,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:18:00,336972,3NKbNCLaohiav9r3PbCMfmkPjo4mU1SSbnqv5jojzDWa4yG67W5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptQts7wXr44Ts9MZDiRKNjnXEBYPH6Vh6WZBmD1SPfjF8RN8oCA,488165,CkpYwVBu2u4YQVbydo9TGADPnQnHRvhDAAvEetfJXU3afnARDZqSA,0.001000000,0.008435388,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptQts7wXr44Ts9MZDiRKNjnXEBYPH6Vh6WZBmD1SPfjF8RN8oCA,472428,Ckpa87WCug9bZkhauHJy7XJE5qysXKnPXCJiZLkirUVp8WxRsj3cu,0.001000000,0.007622814,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptQts7wXr44Ts9MZDiRKNjnXEBYPH6Vh6WZBmD1SPfjF8RN8oCA,457112,CkpZCXVdGqbKm2umWePLx9X6gxXHMwREnYvCMaTjkQTeGrfL8dtYy,0.001000000,0.007017647,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptQts7wXr44Ts9MZDiRKNjnXEBYPH6Vh6WZBmD1SPfjF8RN8oCA,443435,CkpZAqmzzSG2ZPY6D76TCdamdDyYQAx2wZCUHv7fEvZ7ALTjwwKj5,0.001000000,0.007867465,payout_from_AURO_Epoch_69,PAYMENT
