Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9oa2qXnjPZgPgX81oikGJT1S31jbiFNkP3FYbmsNDvFd8RKXPS,131624,5JvD7icqCNg3ec59F4GG2pPx2hE9wDPKCgxaEhv2jDk64ZEifswZ,0.001000000,15.808105586,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9oa2qXnjPZgPgX81oikGJT1S31jbiFNkP3FYbmsNDvFd8RKXPS,127914,CkpZMexGyCi9PPzUXqEiuat3yVeNeJAresrhox7VtsWCH8Fm5g22v,0.001000000,13.332841492,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9oa2qXnjPZgPgX81oikGJT1S31jbiFNkP3FYbmsNDvFd8RKXPS,124169,CkpZADWZhLdWtio68Sb8yBajo1o7ULBZvWgCHX24iPE6yyh9enbfo,0.001000000,17.393508695,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9oa2qXnjPZgPgX81oikGJT1S31jbiFNkP3FYbmsNDvFd8RKXPS,120446,CkpYU6fUxQ4s589fjGxQKioDUnkYZFgCW4bQod1HZ1RdJd4jKSutJ,0.001000000,15.870012345,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9oa2qXnjPZgPgX81oikGJT1S31jbiFNkP3FYbmsNDvFd8RKXPS,117881,CkpYpwGyCcqMvvUKAiiiryPiHCoF9Fea8cjE8NEKUqfSgqCcTHeHf,0.001000000,12.458266353,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9oa2qXnjPZgPgX81oikGJT1S31jbiFNkP3FYbmsNDvFd8RKXPS,113159,CkpZ1XPEDLJrFewytYVBH1PcwvUGQzLrMW44nnb9wWkcN3zJymYZY,0.001000000,13.062539858,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9oa2qXnjPZgPgX81oikGJT1S31jbiFNkP3FYbmsNDvFd8RKXPS,109616,CkpZrEvwZyfbYWvxwDNKWgczEtGesQBfU8YzFkwEks7HBaJ6JfAnW,0.001000000,14.122507703,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9oa2qXnjPZgPgX81oikGJT1S31jbiFNkP3FYbmsNDvFd8RKXPS,106177,CkpZM2nUjL86FoopHa8G9qaXmpZKghjYLGkUaNRsMwQZuTeynHqTU,0.001000000,15.280505018,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9oa2qXnjPZgPgX81oikGJT1S31jbiFNkP3FYbmsNDvFd8RKXPS,103778,CkpZ7RcBNw4y8JzzqH3fbePhb1kbUNjiTbaSXyLzJLCMrm97kCKRs,0.001000000,8.944391048,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk9oa2qXnjPZgPgX81oikGJT1S31jbiFNkP3FYbmsNDvFd8RKXPS,101515,CkpZKvJmhryKZZSxdnzNs2a3qxfvATdfZ4AspxpVXbE2VQhb41w7F,0.001000000,10.724076482,Piconbello epoch69 4%fee payout,PAYMENT
