Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,577139,CkpZDm3V7QKGAFpAhubd9TAaUE9UW7jfoU4weSRW7fNVc1YQ7Wjb8,0.001000000,0.004677210,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,558557,CkpYjHzXkHTWxrwS6eCEiJqHaYG8yVB3rBvQfe75wnVW9pZAswQcs,0.001000000,0.004833677,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,540256,Ckpa4cSuVfjVAcADqhNLz2TuAmP85HdWmBLTw9pRAqEDT5QRnpSQf,0.001000000,0.004650287,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:51:00,344583,3NKnx4eeUVcV4X7yerRNDN5totHRrJXYZPhkQq9XFqwbFivhZKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,523032,Ckpa8B7V6tJ4QqbbESAV3RybzGa6H1Pjxw7tdk2RnHRveXqfDrYiX,0.001000000,0.004357506,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:48:00,340207,3NKzzWeimshdRCnL3b1GSCNGFZNxjBsDsXGD86ZA4F9LabbBv5N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,505503,CkpYxyyrGNEeM3JS9GWtskyzc1LKbxN4cEpuARhfjbEk8nDWPavv4,0.001000000,0.005081531,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:42:00,336991,3NLYygpGNCwDwx2TvPrLu2tWteVJBNSenjBm8yzuRYeE4osNeS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,488477,CkpZR9Dk5eAd2AYZCTZ731G54xS3bE58VkbfaNeEySw9Tnsxbcod4,0.001000000,0.005165385,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,472726,CkpZqHmo9KyXcgHWNpAyCQ4WTEJxowPgCzCPLWvdgFQUZqqUV3DFK,0.001000000,0.004667808,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,457415,CkpYTrqEErrVrbYbJjZshECaR35Pis6t79K6wwTRaFiFdhgVEBYT6,0.001000000,0.004297490,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,443720,CkpYTWjxxjhU8eQVahJhPcJsoGvnYZYk8RpTZofXhNcqp9cgaZT6W,0.001000000,0.004818201,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,430675,CkpZ8JSSrS6vRQA98h6pgbYEy9AHEqKcWhFJXg42NkXFMmk3PBRM9,0.001000000,0.004823271,payout_from_AURO_Epoch_68,PAYMENT
