Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:51:00,359877,3NLYR3KQLaY2G2fL4DT9EUR4r3kv8WjmXhgSoLV4Npd9jJ5F8SG3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZtmFECXqeQFjcmi1hcz7qGqjnhs6gEeovdLJUR1AFoWbyAyoyp,578635,5JttDLfn2a95ABKJsMZMcbefu39MinFSrnZ7cPskapGP5gMqk2ja,0.005000000,0.179648126,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:45:00,359157,3NKMr7twsuctoKKdmsgKU4wt1q4iCyEWbhpRXxvadmjg4xr9Zcpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZtmFECXqeQFjcmi1hcz7qGqjnhs6gEeovdLJUR1AFoWbyAyoyp,573900,CkpZRwea8p1Qa7T5LoNuASyncAYwsDiir7tQBXC59HcAFkqyJ3ekX,0.005000000,0.258430238,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZtmFECXqeQFjcmi1hcz7qGqjnhs6gEeovdLJUR1AFoWbyAyoyp,569529,Ckpa2BGx4SuoRDF8pHfTUCnifp2V84SejUvQWQ9Ca7T4zyv8mcoHH,0.005000000,0.194124097,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZtmFECXqeQFjcmi1hcz7qGqjnhs6gEeovdLJUR1AFoWbyAyoyp,564840,CkpZSmCyjr8XSdWR81GGGHsfxZLAYsqSqBpUveoZJmFMFpbGUpUQf,0.005000000,0.290029710,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:09:00,356245,3NLeKvATS5EJpqQ7CzxLrDQJprCkVxhDw9BnsA2udCvKPw2zdkHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZtmFECXqeQFjcmi1hcz7qGqjnhs6gEeovdLJUR1AFoWbyAyoyp,560196,CkpYrooXvNGKTSbWwegpnjHigJUqaaKqtGM9sV6teT6s9KWZ3sVRT,0.005000000,0.244841391,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZtmFECXqeQFjcmi1hcz7qGqjnhs6gEeovdLJUR1AFoWbyAyoyp,555520,CkpYXwQ9tA6tKhJB2cXQvLiQEce7hXG3rxLziM6GNStEGHfCUrNy4,0.005000000,0.281816329,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZtmFECXqeQFjcmi1hcz7qGqjnhs6gEeovdLJUR1AFoWbyAyoyp,551118,CkpYqAc8teL2pgfsZ6yYcpe34t5HtsaNEuidqxhrpHh59YuPGpwsD,0.005000000,0.203987076,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZtmFECXqeQFjcmi1hcz7qGqjnhs6gEeovdLJUR1AFoWbyAyoyp,546441,CkpZhvddLYmEYXBgyjmaV2YEmqntJ2hsmc4Z1JNJHFhKuVRKN7KJn,0.005000000,0.271193883,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZtmFECXqeQFjcmi1hcz7qGqjnhs6gEeovdLJUR1AFoWbyAyoyp,542101,CkpZ1ASWbfSYGp9TzM34Wjk6uRqSnekmV11rtjFnwiVYo8mXUr6jS,0.005000000,0.194589103,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpZtmFECXqeQFjcmi1hcz7qGqjnhs6gEeovdLJUR1AFoWbyAyoyp,537418,CkpZt1ipC1QiZzwCzdbqnqETxjrW3PySTNqWChRRDLravuPpC2NY5,0.005000000,0.236928722,MinaExplorer Payout 327 #351471,PAYMENT
