Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:27:00,355728,3NK9ZtMoRBREyNE7deorf4221NEpUto3dPdDx14ZcggwKe3C2NCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq19BfzRKEnQzLw571w1CtMw2VfXp34tFezfXxdrm2dnbAeWggg,561630,CkpYfZFBj4FVqWu4w3kSnX7F8FoUKYMsCWtifw9UYByVrt4CoSEkv,0.001000000,14.752053956,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq19BfzRKEnQzLw571w1CtMw2VfXp34tFezfXxdrm2dnbAeWggg,543271,CkpYW7axDVRu7c4ytSNkkMrA222zNtWYiPpC5yr1NZ8vEcbCtuqPu,0.001000000,15.237908703,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:09:00,347534,3NLrCP88aAd7TK1aNXgGAWqqQiigcdC4xhW8F5WktpLZjMTT11JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq19BfzRKEnQzLw571w1CtMw2VfXp34tFezfXxdrm2dnbAeWggg,526042,CkpaDWAWGwZ7ewxkj92iVwL1BrjUQY6LZQ6RBVR8U2VmoJrhwdiRh,0.001000000,14.651028876,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:45:00,343672,3NKrD9wyBba96nyV8vzhkCtTSFg49A9xyFJTKw71xwPDq65brUAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq19BfzRKEnQzLw571w1CtMw2VfXp34tFezfXxdrm2dnbAeWggg,508284,CkpYeyZ3HMgcX7fnjMdkBPFCopchCU2WzaAssQEwfTyvdnhXFqcYQ,0.001000000,14.758748762,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:21:00,339542,3NLXPZqveqLhCp9cdVWj4TJGSEfo1AiKzdBmzF4P2trhLtqz8dcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq19BfzRKEnQzLw571w1CtMw2VfXp34tFezfXxdrm2dnbAeWggg,491238,CkpZCBG8SK5c9WkCKovCiGKPtLGvaQ9ZkB9S84A7pDMJNbpmbp2mh,0.001000000,17.211216281,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:00:00,336633,3NLqWc7TF3zG4Z4CankgNhRdjfP6uJAyTTz66omPWTLgEud4iruX,B62qkq19BfzRKEnQzLw571w1CtMw2VfXp34tFezfXxdrm2dnbAeWggg,B62qmNxjiJ3WW2i84UJ7qTU6Xn6qUWWCu4173TYQxomBysBhVyq53h9,3,CkpZcREQWX7WJk77iWhTqtdeQqUQoemn5b4vu9gPMd8XfQ9jdC24j,0.200100000,150.000000000,,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq19BfzRKEnQzLw571w1CtMw2VfXp34tFezfXxdrm2dnbAeWggg,475430,CkpZvAfJFC5YV9knYWA4gLMCZzuc8SGp93Vrm2QwPYL1tiXyT75Dp,0.001000000,17.495671841,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq19BfzRKEnQzLw571w1CtMw2VfXp34tFezfXxdrm2dnbAeWggg,460085,CkpYxu4zdm9sXYXxHueChET4H18THDsE5hHXLQEesxEgMdzzmH352,0.001000000,15.780924933,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq19BfzRKEnQzLw571w1CtMw2VfXp34tFezfXxdrm2dnbAeWggg,446310,CkpYgNqPQb6nKeD8jhan2Go81HBdQoA18DkXeRR2KktpYTgJ1rL7A,0.001000000,14.501384176,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkq19BfzRKEnQzLw571w1CtMw2VfXp34tFezfXxdrm2dnbAeWggg,432859,CkpYx3Ck3pH8Rz5pN8k4pempCSnQcqN2Z19fFMAoyJ3PvVNgsJUpB,0.001000000,20.200639525,payout_from_AURO_Epoch_69,PAYMENT
