Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,455585,Ckpa4taYp75KaC8tZnEiUkmPNBtWMvrbrRBDQuHNcSDq9cdSYuhmS,0.001000000,0.035179343,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,442031,CkpZGCk5rLNaZhvLpBnWdy4sUpu4ZXp4wvb9LsobSSBhXtnwcxtDi,0.001000000,0.036601526,payout_from_AURO_Epoch_69,PAYMENT
2024-01-16 14:24:00,322277,3NLR9HLTm49MysGsWrzHiJ22Dsm6pFam3XQdroxCHJ29Hx3h3Qiu,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,B62qjGLpNo8o7UgKowh3QUdySfscgJAmk8eJzNGMUN8D1J26s5G5hRp,7,CkpZYHJSjY5h19hS41AU9iNidvqgDndU8XB5ucaiCqYqoGA9fStB7,0.010100000,4.996201973,,PAYMENT
2023-12-27 21:42:00,317163,3NK8aZd8EcPuDQMgtikcaA3ALH1z7UTScoKgwH81ma16r1nRM6ZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,413761,CkpZQxJknFQWasNXK8g19q8RrxjTdq99ASu5BjhCxtEjkKN38SNze,0.001000000,0.401078768,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,397145,CkpYsiA48DfjW5HyXfPDpGKFi8NENVEXxc3J4yb282BxSCREyg6tk,0.001000000,4.605223205,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:09:00,308383,3NLdRmjrsghETTc4tPDWxpUfuQ9nCGr8iQNBNyvnE2os5DJZjWFb,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,B62qiWFhSKidg3cRRfNiSc6fYzCJDV8R2hX3VnLo6zHHW1a3JPkkpV5,6,CkpZXRbaq14xcM5hDYpEnPxUEPLLnagYRPBGNhjWoYZd9GkajV2iL,0.010100000,49.995018136,,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,385257,CkpZr6UbccfEyEewVYHRCquPtTTTEVdaLdGdRp2sovDpxwPvFgSD7,0.001000000,4.780448366,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,373206,CkpYt6eduxc6zMuJxRnhDzrZMvFwXSkZ9yD4pcfYQ8vqJs7J383sN,0.001000000,4.234769770,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,B62qiWFhSKidg3cRRfNiSc6fYzCJDV8R2hX3VnLo6zHHW1a3JPkkpV5,5,CkpZ6g7fKeHdoqbryZnxJaBh4bSuBhh9GuU3Z4LXMKE2rEM7G6ZwZ,0.010100000,558.989900000,,PAYMENT
2023-11-09 06:12:00,303972,3NLFarLJM172tmA1tJprgJX6Vvy6c9zPbFaPvtY9aL3HA3WnSN8K,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,B62qiWFhSKidg3cRRfNiSc6fYzCJDV8R2hX3VnLo6zHHW1a3JPkkpV5,4,CkpZ9kajHJmKj3Xr3zicTXWdozMENfdWDtbcMBVgFDUsuTgCDbgkV,0.010100000,25.232407067,,PAYMENT
