Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMG3DAwoD75NBRTj34mcicSj3YoDsdf5E1d1rqRXiae1XGSU1bL,175126,CkpYdRJ3Ks2Qs5r2JG3h1u5C1BSFBz5hfq9s9PEiXpWyph8M3tqx1,0.001000000,0.093403698,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMG3DAwoD75NBRTj34mcicSj3YoDsdf5E1d1rqRXiae1XGSU1bL,166393,CkpYkRNn1tpzWNrmbPDTay7zkBsoeLm5kFKnEgR76CggSRuDJnRCK,0.001000000,0.103273295,payout_from_AURO_Epoch_44,PAYMENT
2023-01-13 13:51:00,215872,3NLCwSiyUru8XkromeL21CmT1PRe3YVKsgXedZUTUTrZQ7LuSuwk,B62qjMG3DAwoD75NBRTj34mcicSj3YoDsdf5E1d1rqRXiae1XGSU1bL,B62qrkGwkZEDMHE5ncJpJyrCFihmVa5BuXNukKeoMChsVFFq4LUwaV7,8,CkpaF72AnCJqF6SvGJCP5i1L96cXuXnz2LHVJfXsi5YfLTCpYNgEo,0.010100000,11.805245893,,PAYMENT
2023-01-13 13:45:00,215870,3NLHEX7cW5CDTE9LG1opoSRtqneWbhzW2rXyvTyRUSuy87S79So6,B62qjMG3DAwoD75NBRTj34mcicSj3YoDsdf5E1d1rqRXiae1XGSU1bL,B62qrkGwkZEDMHE5ncJpJyrCFihmVa5BuXNukKeoMChsVFFq4LUwaV7,7,CkpZW9CgwChgd2SFCQAybgM5WhAG1BWZdzv4vEhBQapVr9EfjbtjV,0.010100000,0.500000000,,PAYMENT
2023-01-13 13:36:00,215868,3NLpMev5LE5Pa2Gxey7gHsEiTnmrHyNpPuchmvVo5JmZG2SbSniu,B62qjMG3DAwoD75NBRTj34mcicSj3YoDsdf5E1d1rqRXiae1XGSU1bL,B62qrkGwkZEDMHE5ncJpJyrCFihmVa5BuXNukKeoMChsVFFq4LUwaV7,6,CkpZrzaPGdhiB6TB73H5nJk34KQ9qoK2E9PYn3WPo1THkXWAPgVre,0.010100000,1.000000000,,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMG3DAwoD75NBRTj34mcicSj3YoDsdf5E1d1rqRXiae1XGSU1bL,158042,CkpYgNuDNBxGfkcBzxEPwCUB6s1Y1AHFBofiAoQizkn7oYS7D2Ev5,0.001000000,0.102860760,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMG3DAwoD75NBRTj34mcicSj3YoDsdf5E1d1rqRXiae1XGSU1bL,150232,CkpZpgwwsfNrZWeQh5GuLuthdieMah9UcBjFALz3HoGJSXG7x5eBu,0.001000000,0.071713313,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:30:00,203563,3NKW695r1WuiWL2UYwWVN6ZpWd84GuUWNK6pNPagE2CU6c6n9NbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMG3DAwoD75NBRTj34mcicSj3YoDsdf5E1d1rqRXiae1XGSU1bL,142805,CkpaFJZq1ssoEKto1hwi65dqtXvoqm4u1CcmQVoj7JrBCobw2eE5v,0.001000000,0.035424874,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:39:00,199055,3NLD5UK8YKHJqAsKPynB4Nkd3pXeaTmnMwmS6a4TaG1vrVYnme8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMG3DAwoD75NBRTj34mcicSj3YoDsdf5E1d1rqRXiae1XGSU1bL,131574,CkpZ5PYJ87TX5vVqJi2P6v9RRDRpK6qrCgnFLmi7dRdvgjjJVqFih,0.001000000,3.921197182,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMG3DAwoD75NBRTj34mcicSj3YoDsdf5E1d1rqRXiae1XGSU1bL,124427,CkpZYEPygZWrWHJs2jhGg5NjW2HtRXCJ1wv4Cn18EqfLsjSpQK6Cb,0.001000000,4.393117079,payout_from_AURO_Epoch_39,PAYMENT
