Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:39:00,359714,3NLQAjY7sudqiyuRFxTGmfqwZSrFnAdqNDF9e9vbGDxJ9qReFXzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXVpz6K84c2DJWomUijk4r1H4STEEiLqoRPt737gpnmYb3X7MV,577672,5JtdZpMcvSt39oQ5WiTPecQaPT4GX6jJsoV6p9VJovHWELEdGMfo,0.001000000,125.132429364,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXVpz6K84c2DJWomUijk4r1H4STEEiLqoRPt737gpnmYb3X7MV,559071,CkpZ8EumPUzZGFv1Wkyhkptp3j9ofkK7HwWo3BRZtNWTpaRmkzgm1,0.001000000,123.326210109,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXVpz6K84c2DJWomUijk4r1H4STEEiLqoRPt737gpnmYb3X7MV,540727,CkpZ331eenEb6TnDwHYJAbkNXNmXFen8H3SnTENwkybjJZabPcJZs,0.001000000,138.279726475,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:09:00,347411,3NLFjzNFyUwUAoksqdgYCqiRtLF93Dc2PGve1VNNQ2bEQ1d6McXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXVpz6K84c2DJWomUijk4r1H4STEEiLqoRPt737gpnmYb3X7MV,523479,CkpYsxZLaToKRwsXCMEP33FQ4H9GoQCQ85veggor9Ch5yiTL5bbya,0.001000000,132.967368159,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 07:15:00,345968,3NL287jpbd3UymJ5T3WUKFkWt2FmUvkz5HXhgqsYfaH8KCHwJAzA,B62qovXVpz6K84c2DJWomUijk4r1H4STEEiLqoRPt737gpnmYb3X7MV,B62qk5hvp5odRueKXKrig6vXuCiBYpoH9qPhNZ1swUvFcxso4tdamGp,4,CkpYdVTPqucKcsY2a3HLvwdpCDC4hKbTsyXt7obbnoxPoCy1dhz4P,0.200100000,1443.938781649,,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXVpz6K84c2DJWomUijk4r1H4STEEiLqoRPt737gpnmYb3X7MV,505935,CkpaFyuhWpZNzzQa7RUbdCbjdME7UEBWGoQZ2imaiHdpxzcgF6BjR,0.001000000,124.466882522,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXVpz6K84c2DJWomUijk4r1H4STEEiLqoRPt737gpnmYb3X7MV,488886,CkpZSaZC2roZfeZr8sgJ5MNZLaCk9edQmwcBGTPj5fD1ndfzew7Zh,0.001000000,154.354722327,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXVpz6K84c2DJWomUijk4r1H4STEEiLqoRPt737gpnmYb3X7MV,473099,CkpYdZrTaZ9hx7mAHqYABhuA16xSQ8teibzJn2xg7oizsfwChE4X7,0.001000000,166.317276800,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 10:06:00,333179,3NLcDuy5CAebVH3K8jhGENJMW2DEz87ZcdaaYgZ2fXB6xWbajAw3,B62qovXVpz6K84c2DJWomUijk4r1H4STEEiLqoRPt737gpnmYb3X7MV,B62qk5hvp5odRueKXKrig6vXuCiBYpoH9qPhNZ1swUvFcxso4tdamGp,3,Ckpa7XJMpn9op89YooRtz3Yb7Vqq1uaeoGwUdwoW3Tekk9FFmJUUE,0.200100000,1154.695112481,,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovXVpz6K84c2DJWomUijk4r1H4STEEiLqoRPt737gpnmYb3X7MV,457756,CkpYizXuot5KXvG141VYC57PtngE4GxokCykogzidXzeV77h1z2Hr,0.001000000,154.895212481,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:03:00,328570,3NKGEJW9mSD73PwyqWic8hBZwcyeFCnPeyUduBpbGHWzB3Mn2gze,B62qovXVpz6K84c2DJWomUijk4r1H4STEEiLqoRPt737gpnmYb3X7MV,B62qk5hvp5odRueKXKrig6vXuCiBYpoH9qPhNZ1swUvFcxso4tdamGp,2,CkpYumFPqjFmUVzExJSwQNWMjE4SUc4jVRZveVdy8bg5Q1vcNqfdM,0.200100000,1144.203327618,,PAYMENT
